ID,Height,timestamp,Type,From,To,Amount,Fee
14928402900485626660,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57BM-AMUW-57MU-D6D9Z,2.0,1.0001
12243203673766547219,339870,2017-03-19 13:15:13,Ordinary Payment,S-57BM-AMUW-57MU-D6D9Z,S-YUSN-CNEN-DUZY-5PKTC,2.64443856,1.0
13012639011273727596,337707,2017-03-13 12:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57BM-AMUW-57MU-D6D9Z,3.0,1.0
3330195574586672434,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57BM-AMUW-57MU-D6D9Z,0.64443856,1.0
12501702743789304340,336922,2017-03-11 08:23:50,Ordinary Payment,S-57BM-AMUW-57MU-D6D9Z,S-2LBD-MNY5-U4YL-D38YV,52.75055732,1.0
4377896575014170931,336913,2017-03-11 07:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57BM-AMUW-57MU-D6D9Z,3.0,1.0
13524029188861800828,336630,2017-03-10 12:23:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57BM-AMUW-57MU-D6D9Z,3.0,1.0
17677124074618670600,336285,2017-03-09 13:11:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57BM-AMUW-57MU-D6D9Z,3.0,1.0
669563215058355231,335937,2017-03-08 14:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57BM-AMUW-57MU-D6D9Z,3.0,1.0
14385776667907654280,335600,2017-03-07 14:59:02,Reward Recipient Assignment,S-57BM-AMUW-57MU-D6D9Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2075288421750068478,335536,2017-03-07 10:58:18,Reward Recipient Assignment,S-57BM-AMUW-57MU-D6D9Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18375110399432494616,335534,2017-03-07 10:37:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57BM-AMUW-57MU-D6D9Z,3.0,1.0
575350499249999694,335534,2017-03-07 10:37:54,Account Update,S-57BM-AMUW-57MU-D6D9Z,,0.0,1.0
8611064164577829423,335250,2017-03-06 15:50:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-57BM-AMUW-57MU-D6D9Z,38.75055732,1.0
6131599392782977119,335218,2017-03-06 13:15:13,Reward Recipient Assignment,S-57BM-AMUW-57MU-D6D9Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17790206011696618951,335208,2017-03-06 12:48:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57BM-AMUW-57MU-D6D9Z,3.0,1.0
16117080176722341359,335205,2017-03-06 12:39:20,Reward Recipient Assignment,S-57BM-AMUW-57MU-D6D9Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10299336878745902799,335197,2017-03-06 12:25:52,Reward Recipient Assignment,S-57BM-AMUW-57MU-D6D9Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8516445991005008607,335196,2017-03-06 12:21:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57BM-AMUW-57MU-D6D9Z,3.0,1.0
9562381944306774496,335179,2017-03-06 11:02:54,Ordinary Payment,S-57BM-AMUW-57MU-D6D9Z,S-2LBD-MNY5-U4YL-D38YV,1.0,1.0
13736062561223849835,335177,2017-03-06 11:00:02,Reward Recipient Assignment,S-57BM-AMUW-57MU-D6D9Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6426974355478953741,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-57BM-AMUW-57MU-D6D9Z,3.0,1.0
