ID,Height,timestamp,Type,From,To,Amount,Fee
7110849764236086549,779681,2020-08-01 03:16:36,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-4Y3L-HTP3-9HX5-2QU9P,5.5443,0.0147
920154757248227950,741260,2020-04-15 22:37:07,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-MX8U-3KV2-NZ9L-DXV9B,4.0,0.0294
11723110105793588594,735521,2020-03-30 21:14:17,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-WW8D-LXQB-9UUP-APMKE,2.0,0.0294
96178077330105341,735387,2020-03-30 12:03:16,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-MX8U-3KV2-NZ9L-DXV9B,2.0,0.03675
1998120096985990055,727308,2020-03-07 21:38:49,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-ML9T-J4Y2-JYNL-4XH2A,4.0,0.0147
9780451935096479848,726796,2020-03-06 11:29:04,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-68CD-QSCT-LAJH-G9W3U,10.0,0.0294
2966401263119790179,725640,2020-03-03 05:55:13,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-MX8U-3KV2-NZ9L-DXV9B,1.0,0.0441
14273234502200452765,725105,2020-03-01 17:55:06,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-UKTX-94QP-CLVT-GCCFA,10.0,0.0588
10881298595088976394,723840,2020-02-27 04:56:38,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-MX8U-3KV2-NZ9L-DXV9B,16.0,0.02205
499964015127544016,723088,2020-02-25 02:09:32,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-MX8U-3KV2-NZ9L-DXV9B,4.0,0.0294
16694543939070783938,722825,2020-02-24 08:35:31,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-BD2Q-49TF-GVT8-EHBXV,2.0,0.0441
10952992361140260102,722209,2020-02-22 15:27:15,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-MX8U-3KV2-NZ9L-DXV9B,4.0,0.0441
17081591476365959048,721617,2020-02-20 23:47:06,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-XW46-R8MZ-6RGA-H6H7Q,9.0,0.0588
10351825006868505423,719973,2020-02-16 08:47:29,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-MX8U-3KV2-NZ9L-DXV9B,2.0,0.00735
18216433350653977191,719695,2020-02-15 14:38:00,Ordinary Payment,S-MCDL-5V2X-UKZC-4CRJ4,S-MX8U-3KV2-NZ9L-DXV9B,1.0,0.03675
1621361814994844056,719031,2020-02-13 18:22:59,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-XFTF-JF6F-UZ9U-2KAKT,3.0,0.0588
17568427961438081781,718712,2020-02-12 20:39:57,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-MX8U-3KV2-NZ9L-DXV9B,2.0,0.02205
3602640923377195692,718488,2020-02-12 05:36:00,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-MX8U-3KV2-NZ9L-DXV9B,2.0,0.0294
1590563981493531486,716245,2020-02-05 22:45:03,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-MX8U-3KV2-NZ9L-DXV9B,2.0,0.02205
16219750324463121314,715219,2020-02-03 01:50:11,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-6ZCS-7QBN-FXV2-CWDYG,6.0,0.02205
9157787374569988353,714606,2020-02-01 08:41:07,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-JEWU-N6P7-JW2Q-7FV2Q,3.0,0.0294
1171525970291262659,713706,2020-01-29 20:09:39,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-LHYF-C9XT-H9QV-2VTG5,1.0,0.03675
17188981059399804239,713676,2020-01-29 18:04:58,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-MX8U-3KV2-NZ9L-DXV9B,1.0,0.0441
13346142699446449664,713317,2020-01-28 18:17:45,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-8ZEY-JP5Z-MEV6-3ZZFD,4.0,0.03675
5782676739737489865,712231,2020-01-25 17:15:23,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-MX8U-3KV2-NZ9L-DXV9B,10.0,0.00735
14509796505034074334,711345,2020-01-23 05:30:17,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-5UXN-S884-A4SB-96Z3B,10.0,0.02205
16114234478991625861,711196,2020-01-22 20:15:37,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-MX8U-3KV2-NZ9L-DXV9B,7.0,0.0294
6725860538181197993,709962,2020-01-19 09:06:25,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-MX8U-3KV2-NZ9L-DXV9B,2.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MX8U-3KV2-NZ9L-DXV9B,10.0,0.05145
