ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R7X5-CNSJ-7CJN-6HFR9,1e-08,0.38955
17904610478102249405,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R7X5-CNSJ-7CJN-6HFR9,18.62,1.0
4305814074030476644,368513,2017-06-07 16:23:50,Reward Recipient Assignment,S-R7X5-CNSJ-7CJN-6HFR9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9869720457649123456,368510,2017-06-07 16:17:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7X5-CNSJ-7CJN-6HFR9,4.0,1.0
12067678269759060487,368492,2017-06-07 14:52:51,Ordinary Payment,S-R7X5-CNSJ-7CJN-6HFR9,S-K4GE-F7NX-4K92-5H3C7,1.0,1.0
2113054938454380285,368491,2017-06-07 14:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7X5-CNSJ-7CJN-6HFR9,1.0,1.0
1164776239464877450,368184,2017-06-06 18:11:35,Ordinary Payment,S-R7X5-CNSJ-7CJN-6HFR9,S-FMCW-GUZT-8XSK-CXEPU,13.0,1.0
5876906439427417368,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7X5-CNSJ-7CJN-6HFR9,0.78345663,1.0
10305851493008125003,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7X5-CNSJ-7CJN-6HFR9,8.02443185,1.0
14824385901757239778,366810,2017-06-02 22:14:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7X5-CNSJ-7CJN-6HFR9,6.39384041,1.0
14644246461611898033,366416,2017-06-01 19:34:11,Reward Recipient Assignment,S-R7X5-CNSJ-7CJN-6HFR9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2181692230984914995,366412,2017-06-01 19:26:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7X5-CNSJ-7CJN-6HFR9,1.0,1.0
