ID,Height,timestamp,Type,From,To,Amount,Fee
14749654399382639909,779678,2020-08-01 03:04:12,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-4Y3L-HTP3-9HX5-2QU9P,11.14005,0.05145
5255574721714462991,742254,2020-04-18 17:13:37,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-YN79-87FE-F8YS-8FKZX,4.0,0.05145
142184059113809110,741317,2020-04-16 02:10:55,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-YN79-87FE-F8YS-8FKZX,6.0,0.02205
15068819513255199269,741004,2020-04-15 05:22:12,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-DTC3-8KBB-ZE8K-87AWQ,3.0,0.0441
1144248458592620094,739489,2020-04-10 23:30:59,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-UY67-M8VF-TN7N-EE8KE,2.0,0.05145
3936092978925528639,738342,2020-04-07 18:35:23,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-P6BV-8J6U-MNSV-FWGYJ,11.0,0.05145
6305214901992852913,737820,2020-04-06 07:18:02,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-YN79-87FE-F8YS-8FKZX,11.0,0.0294
14252639403513931699,737465,2020-04-05 07:25:20,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-YN79-87FE-F8YS-8FKZX,2.0,0.0441
320480676332398609,737315,2020-04-04 21:20:54,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-B9N3-BV3G-JYHD-GHC98,3.0,0.0294
1220697366891464096,737073,2020-04-04 05:38:58,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-AHZZ-M449-F3RS-DSHAF,4.0,0.0441
17617604880836037257,736787,2020-04-03 10:06:38,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-N39C-4G5W-VZFM-FBFQC,10.0,0.0441
14022875540558400824,736276,2020-04-01 23:35:22,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-YN79-87FE-F8YS-8FKZX,12.0,0.05145
14903652511927512176,735713,2020-03-31 09:55:32,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-YN79-87FE-F8YS-8FKZX,4.0,0.0147
769617094643299866,734969,2020-03-29 08:12:48,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-FAGP-KJ3C-Z4AK-328S8,1.0,0.05145
12243250956058295026,733931,2020-03-26 10:29:20,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-YN79-87FE-F8YS-8FKZX,1.0,0.02205
2697643207666506017,733646,2020-03-25 15:20:27,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-YN79-87FE-F8YS-8FKZX,1.0,0.02205
4269628515204620736,732344,2020-03-22 00:07:51,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-R553-3ZDH-W2KP-9B6SV,8.0,0.02205
13455204155553792660,731787,2020-03-20 11:02:39,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-YN79-87FE-F8YS-8FKZX,2.0,0.0294
6383174364026958085,730884,2020-03-17 22:01:10,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-YN79-87FE-F8YS-8FKZX,9.0,0.02205
11617083541621681047,730235,2020-03-16 02:48:17,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-BEYE-NUQE-GFUC-APH5B,4.0,0.05145
6222860836581868947,729650,2020-03-14 11:29:38,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-5ZEZ-58Q5-KFXQ-BS29Z,1.0,0.0441
9557496151128124968,728947,2020-03-12 12:31:39,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-YN79-87FE-F8YS-8FKZX,5.0,0.05145
17625643076174936518,728909,2020-03-12 09:43:15,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-HM88-53XX-4U3F-FLB5M,4.0,0.0441
9867033256648667716,728341,2020-03-10 19:43:01,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-YN79-87FE-F8YS-8FKZX,1.0,0.02205
15233820213627675364,726679,2020-03-06 03:42:11,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-7UPG-59NL-ZNFF-28RBK,1.0,0.02205
7595854427553128687,726009,2020-03-04 06:14:00,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-YN79-87FE-F8YS-8FKZX,4.0,0.0441
12808102657290340056,723399,2020-02-25 23:07:18,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-Z3MZ-KATG-C2D6-HZ4RG,1.0,0.0441
12848222981985629418,723341,2020-02-25 19:17:29,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-6YG9-Z8NM-ACMR-AKSY5,5.0,0.0294
16044091239093770130,722576,2020-02-23 16:02:34,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-YN79-87FE-F8YS-8FKZX,6.0,0.03675
17437242250393430376,721572,2020-02-20 20:38:48,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-FEXE-TEFH-6TZJ-7TKJ3,1.0,0.03675
15009125916488544009,720615,2020-02-18 04:24:33,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-GC3S-CRDQ-5J4C-9U7SW,3.0,0.0294
14171930950635741084,720133,2020-02-16 20:09:43,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-YN79-87FE-F8YS-8FKZX,2.0,0.0441
1193430408722311818,719771,2020-02-15 19:40:52,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-4L84-H6CS-C8PR-2DC54,12.0,0.03675
1125354679342857125,719471,2020-02-14 23:43:23,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-3AYA-FZ5B-9P2K-BV22Z,5.0,0.02205
15566880828497958451,719047,2020-02-13 19:27:10,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-YN79-87FE-F8YS-8FKZX,6.0,0.05145
6821978642127066381,715497,2020-02-03 20:23:09,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-YN79-87FE-F8YS-8FKZX,2.0,0.0441
7212580252912373139,713904,2020-01-30 09:41:44,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-3SF8-X6YS-2PMR-HM4CA,2.0,0.0588
3934035874904703128,713866,2020-01-30 07:16:13,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-YN79-87FE-F8YS-8FKZX,1.0,0.0441
3016264427542832556,713695,2020-01-29 19:12:08,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-YN79-87FE-F8YS-8FKZX,9.0,0.03675
13154961244643189022,711409,2020-01-23 10:03:45,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-PAED-TK47-YY6H-HK9SK,6.0,0.0147
9940550738284597142,711107,2020-01-22 14:04:32,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-YN79-87FE-F8YS-8FKZX,1.0,0.0147
11635074146320760504,709991,2020-01-19 11:09:48,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-4VV6-HUYY-28MW-7GKHE,2.0,0.0147
9566442438300687878,709844,2020-01-19 01:18:02,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-YN79-87FE-F8YS-8FKZX,4.0,0.0294
15267958695363764677,709525,2020-01-18 03:31:55,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-QPTG-PFFX-M5K4-66LJW,2.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YN79-87FE-F8YS-8FKZX,10.0,0.05145
