ID,Height,timestamp,Type,From,To,Amount,Fee
10512611413834810486,1054152,2022-09-03 04:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RXNH-79PW-F7FT-9QAJU,10.07046727,0.02
1876997064378663933,1053397,2022-09-01 01:43:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RXNH-79PW-F7FT-9QAJU,10.11814388,0.02
12713083502828692399,1052397,2022-08-29 07:04:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RXNH-79PW-F7FT-9QAJU,10.13861629,0.02
3171888427495378915,1051427,2022-08-26 14:25:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RXNH-79PW-F7FT-9QAJU,10.0447188,0.02
11629782319838027785,1050612,2022-08-24 07:53:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RXNH-79PW-F7FT-9QAJU,10.1681676,0.02
13800980660714496431,1049637,2022-08-21 15:01:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RXNH-79PW-F7FT-9QAJU,10.18204447,0.02
668371675117089159,1048618,2022-08-18 18:55:55,Add Commitment,S-RXNH-79PW-F7FT-9QAJU,,0.0,0.01
15954619459285826896,1048555,2022-08-18 14:51:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RXNH-79PW-F7FT-9QAJU,10.12878703,0.02
7829409685267820407,1047721,2022-08-16 07:06:03,Add Commitment,S-RXNH-79PW-F7FT-9QAJU,,0.0,0.01
15621829365705748467,1047453,2022-08-15 13:14:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RXNH-79PW-F7FT-9QAJU,10.07911374,0.02
144236664969774002,1046536,2022-08-13 00:02:46,Add Commitment,S-RXNH-79PW-F7FT-9QAJU,,0.0,0.01
16649606844008247656,1046460,2022-08-12 18:56:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RXNH-79PW-F7FT-9QAJU,10.0755018,0.02
14590800169568845001,1045620,2022-08-10 11:03:37,Add Commitment,S-RXNH-79PW-F7FT-9QAJU,,0.0,0.01
18256868256414068947,1045391,2022-08-09 19:36:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RXNH-79PW-F7FT-9QAJU,10.00059727,0.02
11454384779174191282,1044308,2022-08-06 19:19:56,Add Commitment,S-RXNH-79PW-F7FT-9QAJU,,0.0,0.01
10823226245216712884,1043977,2022-08-05 21:09:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RXNH-79PW-F7FT-9QAJU,10.02849193,0.02
14365497124830021604,1042826,2022-08-02 16:25:33,Add Commitment,S-RXNH-79PW-F7FT-9QAJU,,0.0,0.01
16389965451504986797,1042772,2022-08-02 12:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RXNH-79PW-F7FT-9QAJU,10.03672618,0.02
840222791953526839,1041359,2022-07-29 14:46:08,Add Commitment,S-RXNH-79PW-F7FT-9QAJU,,0.0,0.01
8440059605676379304,1041350,2022-07-29 14:12:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RXNH-79PW-F7FT-9QAJU,10.0499279,0.02
12594762251559474085,1039919,2022-07-25 14:34:46,Reward Recipient Assignment,S-RXNH-79PW-F7FT-9QAJU,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
3174560645073592182,1039662,2022-07-24 21:25:28,Add Commitment,S-RXNH-79PW-F7FT-9QAJU,,0.0,0.01
1468926418238716121,1039660,2022-07-24 21:16:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-RXNH-79PW-F7FT-9QAJU,10.10303873,0.02
14768684242548868657,1032748,2022-07-05 16:06:32,Reward Recipient Assignment,S-RXNH-79PW-F7FT-9QAJU,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
16427608066537910679,1032747,2022-07-05 16:01:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RXNH-79PW-F7FT-9QAJU,0.01,0.01
