ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DZMX-G6AH-J46V-4WCF6,2.19e-06,0.0735
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DZMX-G6AH-J46V-4WCF6,1e-08,0.80115
16568227789985693100,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DZMX-G6AH-J46V-4WCF6,0.0,1.0
18337668594831924641,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DZMX-G6AH-J46V-4WCF6,0.0,1.0
15261271620289681470,510747,2018-07-10 23:09:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-DZMX-G6AH-J46V-4WCF6,2.67,0.05
9215096994395785477,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DZMX-G6AH-J46V-4WCF6,0.0,1.0
8236502642565170053,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-DZMX-G6AH-J46V-4WCF6,0.69,1.0
3332811833270431712,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-DZMX-G6AH-J46V-4WCF6,8.0833,1.0
5094071751308903949,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-DZMX-G6AH-J46V-4WCF6,1.0,1.0
4084558332079171676,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-DZMX-G6AH-J46V-4WCF6,0.0,1.0
17341079138540215840,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,1.04,1.0
6253268253995949345,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,0.9,1.0
1953212408215480689,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,1.35,1.0
8271268181692180815,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DZMX-G6AH-J46V-4WCF6,0.0,1.0
14494169272416226838,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,8.95,1.0
9640166047518098356,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DZMX-G6AH-J46V-4WCF6,0.05340932,1.0
16795062374160510076,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,2.0,1.0001
12320214865550864950,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,5.07993579,1.0
13007579608603682154,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,0.0001,1.0
4727011100065719242,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,3.8,1.0
5382351731643275806,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,6.03428571,1.0
13224315395974067722,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,3.61142857,1.0
5816945478442255358,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,2.5,1.0
10421184275175057307,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,2.67428571,1.0
6929473993539245668,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZMX-G6AH-J46V-4WCF6,1.0,1.0
15138333598208586081,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZMX-G6AH-J46V-4WCF6,1.0,3.0
14543684428042555125,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZMX-G6AH-J46V-4WCF6,2.0,2.0
6884096851541128830,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZMX-G6AH-J46V-4WCF6,3.0,3.0
14407656423630053364,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZMX-G6AH-J46V-4WCF6,2.0,2.0
8220998260759291460,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZMX-G6AH-J46V-4WCF6,2.0,2.0
11012935913968045997,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZMX-G6AH-J46V-4WCF6,3.0,1.0
12343474627198554895,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZMX-G6AH-J46V-4WCF6,3.0,3.0
797102751091381016,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZMX-G6AH-J46V-4WCF6,20.0,1.0
17744326856516518969,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZMX-G6AH-J46V-4WCF6,2.0,1.0
3681831673796206080,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZMX-G6AH-J46V-4WCF6,5.0,2.0
18383767951004333400,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,18.0,1.0
550761988999070345,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZMX-G6AH-J46V-4WCF6,6.0,5.0
9311391840506461844,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,1.47657143,1.0
12608578965163731985,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZMX-G6AH-J46V-4WCF6,5.0,5.0
17297724991311588362,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZMX-G6AH-J46V-4WCF6,2.0,2.0
18306659323577636177,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZMX-G6AH-J46V-4WCF6,4.0,4.0
12954586069228035304,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZMX-G6AH-J46V-4WCF6,2.0,1.0
9559533877143422432,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,10.0,2.0
4851626931563883595,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,3.88571429,1.0
6707273489748044464,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,2.0,2.0
12183215154273506848,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,3.0,2.0
7045859566329390870,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,10.0,6.0
1602792812896392696,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,10.0,6.0
6563911047239808487,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,6.0,6.0
14123472793537082590,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,5.0,1.0
16094680347698363546,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,5.0,1.0
17146805260182262555,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,12.0,1.0
12212121669573254754,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,7.0,3.0
9060177877701587626,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,10.0,3.0
8520548456613335694,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,10.0,3.0
5768126327846848763,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,20.0,1.0
8022411206865979484,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,5.02857143,1.0
13996954824142769932,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,10.0,1.0
2530251522173934390,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,15.0,1.0
16427180152715837203,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZMX-G6AH-J46V-4WCF6,10.0,1.0
15728231301479184592,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,10.39,1.0
11811500074297667554,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-DZMX-G6AH-J46V-4WCF6,0.0,1.0
15486393497054541922,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,5.44,1.0
4146317421716028018,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DZMX-G6AH-J46V-4WCF6,0.20269558,1.0
14028327794334481412,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DZMX-G6AH-J46V-4WCF6,0.07628796,1.0
17750661680611015043,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DZMX-G6AH-J46V-4WCF6,0.0108272,1.0
6049390508385633838,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DZMX-G6AH-J46V-4WCF6,0.0,1.0
1969371653314579054,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,8.04571429,1.0
17304856611925124430,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,13.59,1.0
10543608329589814775,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,9.09714286,1.0
12761586777426167237,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,4.77714286,1.0
12815627966741824199,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,7.6058,1.0
4903158684636712189,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,32.22857143,1.0
3691389839808848320,311067,2016-12-29 00:34:23,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,10.0,1.0
17865307806663997260,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,35.95505618,1.0
15956441702427853367,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,20.4,1.0
16889440114164936619,294799,2016-11-13 12:57:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,12.6,1.0
6720341133358818294,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,27.21294382,1.0
12359032574207344659,289646,2016-10-30 00:16:32,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,14.0,1.0
12289417842695390008,287145,2016-10-23 00:22:35,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,25.0,1.0
10032691933184771326,283798,2016-10-13 15:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,4.86179238,1.0
12638599401002893302,281540,2016-10-07 08:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,152.09004381,1.0
2555459610400781781,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,27.22311396,1.0
15210052856349126009,281176,2016-10-06 08:23:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,163.77105398,1.0
16954625403995342997,280818,2016-10-05 08:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,141.28523358,1.0
4387558987565797030,280460,2016-10-04 07:52:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,199.99032269,1.0
12618876505349147961,279914,2016-10-02 19:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,731.13226729,1.0
16874361368080033901,279831,2016-10-02 13:52:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,301.61934776,1.0
6726336808337211591,279478,2016-10-01 14:12:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,262.71593947,1.0
15559084141412442018,279110,2016-09-30 13:39:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,161.91789597,1.0
490348827705807556,278747,2016-09-29 12:57:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,233.61932132,1.0
13880156257191810661,278388,2016-09-28 12:20:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,300.79968563,1.0
16652750885469896652,278076,2016-09-27 15:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,896.17742074,1.0
3664013269447123838,277958,2016-09-27 07:22:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,302.97194712,1.0
16409936885051276443,277759,2016-09-26 17:54:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,151.12122493,1.0
2372779713076064976,277391,2016-09-25 18:07:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,311.65256998,1.0
6546911125977073753,277304,2016-09-25 12:10:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,1100.56725337,1.0
5436542375355401917,276954,2016-09-24 12:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,211.8500771,1.0
12716679393911349458,276593,2016-09-23 12:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,65.33511224,1.0
4526438333554123718,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,50.76547131,1.0
9016125434462561607,275839,2016-09-21 09:01:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,89.9912334,1.0
12962075713921724262,275479,2016-09-20 09:06:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,358.20192534,1.0
1312057120006537406,275183,2016-09-19 12:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,216.30986864,1.0
1456755025946798448,274735,2016-09-18 07:26:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,91.97653748,1.0
3063130455405148400,274377,2016-09-17 07:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,170.68816308,1.0
1383522198193455654,274010,2016-09-16 06:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,100.2587696,1.0
16169916008756851164,273651,2016-09-15 06:17:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,173.08511998,1.0
1060793859322684351,273289,2016-09-14 05:48:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,156.9304226,1.0
14820199605274710595,272931,2016-09-13 05:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,132.19028174,1.0
4957483406605144601,272573,2016-09-12 05:51:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,300.4877107,1.0
16226001416687313648,272232,2016-09-11 06:49:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,274.45048694,1.0
7991772102433971676,271872,2016-09-10 07:03:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,391.86187468,1.0
8913583029128354024,271786,2016-09-10 01:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,356.56916776,1.0
1983012236354958219,271370,2016-09-08 21:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,303.60182029,1.0
15578535145022062982,271013,2016-09-07 20:47:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,128.2841653,1.0
3938869176544403377,270653,2016-09-06 20:43:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,301.88565339,1.0
6807346093880201777,270469,2016-09-06 08:33:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,300.55030079,1.0
17781081515120912472,270173,2016-09-05 12:44:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,321.30421558,1.0
9099224932047336902,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,29.71428571,1.0
3840972833483077226,269995,2016-09-05 00:45:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,345.80838564,1.0
8539238589492330222,269960,2016-09-04 22:04:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,264.86319416,1.0
16183404835729336897,269600,2016-09-03 22:10:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,584.13831641,1.0
12396022667218529814,269488,2016-09-03 14:12:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,1403.24412606,1.0
9270141002794430354,269206,2016-09-02 19:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,244.40489544,1.0
1087109090430543138,268528,2016-08-31 21:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,29.43202638,1.0
11252871756595924342,268168,2016-08-30 21:04:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,136.33439553,1.0
8576679907770094718,267808,2016-08-29 21:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,147.78830937,1.0
7133243503427619555,267446,2016-08-28 20:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,300.71092273,1.0
10328963946316731328,267391,2016-08-28 17:09:51,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DZMX-G6AH-J46V-4WCF6,150.0,1.0
1843537241568041933,267206,2016-08-28 04:49:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,2.22003632,1.0
1013307671803420888,266848,2016-08-27 05:02:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,204.80505185,1.0
3927986261333231086,266483,2016-08-26 04:29:16,Bid Order Placement,S-DZMX-G6AH-J46V-4WCF6,,0.0,1.0
3423046327546647146,262215,2016-08-14 04:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,13.19203611,1.0
1277851841597324001,261855,2016-08-13 04:03:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,41.12582126,1.0
13765593719680190507,261287,2016-08-11 13:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,80.11859107,1.0
18247694547432345015,260929,2016-08-10 13:52:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,336.28556199,1.0
15939949514213507887,260850,2016-08-10 09:10:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,203.93176886,1.0
8304735088335268239,260479,2016-08-09 07:10:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,118.32784682,1.0
11898798713984666916,260121,2016-08-08 07:30:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,238.65005315,1.0
1848577869109440186,259756,2016-08-07 07:07:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,300.20726028,1.0
13686856810850064097,259521,2016-08-06 15:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,417.1149994,1.0
14878268576556981580,259430,2016-08-06 09:58:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,1088.62068672,1.0
14994745549521209807,259399,2016-08-06 08:15:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,314.37407406,1.0
16973938666135457706,259289,2016-08-05 23:56:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,246.73862988,1.0
7161610086105477380,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,33.73714286,1.0
17276937075666484623,258931,2016-08-04 23:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,301.53384526,1.0
17050035847268526905,258859,2016-08-04 18:56:19,Bid Order Placement,S-DZMX-G6AH-J46V-4WCF6,,0.0,1.0
7003169108984881342,258848,2016-08-04 18:02:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,303.46624309,1.0
7047367724499998902,258658,2016-08-04 04:51:46,Bid Order Placement,S-DZMX-G6AH-J46V-4WCF6,,0.0,1.0
13734202544310278253,258590,2016-08-04 00:48:05,Bid Order Placement,S-DZMX-G6AH-J46V-4WCF6,,0.0,1.0
15273314266601291156,258585,2016-08-04 00:15:35,Bid Order Cancellation,S-DZMX-G6AH-J46V-4WCF6,,0.0,1.0
5510650940820195896,258258,2016-08-03 01:36:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,303.57168809,1.0
4032068169799641347,258220,2016-08-02 23:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,730.35457364,1.0
1016876920389910802,258200,2016-08-02 21:32:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,303.98855606,1.0
18122349193554095851,258168,2016-08-02 19:12:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,1272.99167443,1.0
13696674654348509447,258139,2016-08-02 17:35:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,330.56095377,1.0
12686114833165507430,258000,2016-08-02 08:59:57,Ordinary Payment,S-DZMX-G6AH-J46V-4WCF6,S-HK9D-P74Q-XDEJ-D6PGM,456.57919174,1.0
12741021005447510725,257903,2016-08-02 01:29:46,Bid Order Placement,S-DZMX-G6AH-J46V-4WCF6,,0.0,1.0
12800155368264784359,257506,2016-07-31 22:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,301.57414273,1.0
16251369709456960277,257223,2016-07-31 03:28:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,1350.76535251,1.0
8503316950004064739,257053,2016-07-30 15:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,194.92315564,1.0
15066394345844889051,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZMX-G6AH-J46V-4WCF6,107.58312026,1.0
