ID,Height,timestamp,Type,From,To,Amount,Fee
6630047081501372759,714939,2020-02-02 06:52:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DJC9-AJFV-GSYL-5B9PJ,0.0,0.06615
6083092521522932469,488978,2018-05-11 00:29:25,Ordinary Payment,S-DJC9-AJFV-GSYL-5B9PJ,S-HK9D-P74Q-XDEJ-D6PGM,13653.0,1.0
8577766833682057011,488965,2018-05-10 23:32:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DJC9-AJFV-GSYL-5B9PJ,1641.88,2.0
1844373068489716833,488669,2018-05-10 04:05:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DJC9-AJFV-GSYL-5B9PJ,179.70066083,2.0
17991920464657006777,488600,2018-05-09 23:17:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DJC9-AJFV-GSYL-5B9PJ,74.20612064,1.0
3472956103633039997,488597,2018-05-09 23:00:19,Arbitrary Message,S-DJC9-AJFV-GSYL-5B9PJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18371574243702044392,487881,2018-05-07 22:22:23,Arbitrary Message,S-DJC9-AJFV-GSYL-5B9PJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15763509814505500874,484360,2018-04-28 02:32:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DJC9-AJFV-GSYL-5B9PJ,3749.43237652,2.0
17046086646337016412,484358,2018-04-28 02:08:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DJC9-AJFV-GSYL-5B9PJ,2214.08580547,2.0
11490691663916900561,484330,2018-04-28 00:29:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DJC9-AJFV-GSYL-5B9PJ,100.15296127,1.0
10212615300757222469,484307,2018-04-27 22:57:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DJC9-AJFV-GSYL-5B9PJ,4524.7,2.0
13526379753065042582,484302,2018-04-27 22:30:37,Arbitrary Message,S-DJC9-AJFV-GSYL-5B9PJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3241142886712161773,479624,2018-04-14 20:01:49,Reward Recipient Assignment,S-DJC9-AJFV-GSYL-5B9PJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16594268969049026705,478274,2018-04-11 01:33:00,Reward Recipient Assignment,S-DJC9-AJFV-GSYL-5B9PJ,S-DJC9-AJFV-GSYL-5B9PJ,0.0,1.0
12174889288683399657,478257,2018-04-11 00:39:45,Ordinary Payment,S-DJC9-AJFV-GSYL-5B9PJ,S-ENPB-KM83-BZP7-7DM6Y,20.0,1.0
11175890486920710667,478256,2018-04-11 00:36:44,Account Update,S-DJC9-AJFV-GSYL-5B9PJ,,0.0,1.0
8046178479594050705,478256,2018-04-11 00:36:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DJC9-AJFV-GSYL-5B9PJ,1196.0,2.0
9141566719180044034,478254,2018-04-11 00:21:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DJC9-AJFV-GSYL-5B9PJ,1.0,1.0
