ID,Height,timestamp,Type,From,To,Amount,Fee
6312816644686142492,780370,2020-08-03 01:11:24,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-4Y3L-HTP3-9HX5-2QU9P,4.412,0.0441
14698190745642416486,741517,2020-04-16 15:45:26,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-EG6K-LS83-JEHE-E3VNQ,2.0,0.0294
167020937019263465,740248,2020-04-13 02:24:59,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-DC8G-DXQW-TXUM-9HGFV,1.0,0.02205
16340508725667003253,739749,2020-04-11 16:55:32,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-EG6K-LS83-JEHE-E3VNQ,2.0,0.02205
1400660142626118427,737145,2020-04-04 10:13:54,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-MW9S-ZCE2-V8JB-62NJ7,3.0,0.05145
4745206408231740540,735634,2020-03-31 05:12:13,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-EG6K-LS83-JEHE-E3VNQ,3.0,0.0147
13143274490311801076,733352,2020-03-24 19:08:23,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-VJUU-JU7J-HJZX-A8RMH,6.0,0.0588
11596120261535557340,732143,2020-03-21 10:34:59,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-UBMY-6LE8-6GZN-62JTG,50.0,0.0588
942909754045330492,731436,2020-03-19 10:57:03,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-EG6K-LS83-JEHE-E3VNQ,9.0,0.0294
8851077864025923897,731155,2020-03-18 16:18:58,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-EG6K-LS83-JEHE-E3VNQ,46.0,0.0147
5404318186345024849,730432,2020-03-16 15:54:45,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-5RET-4KBA-PZ9R-HACJW,2.0,0.0588
7832801646227153237,729326,2020-03-13 13:53:49,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-EG6K-LS83-JEHE-E3VNQ,3.0,0.05145
9913428278239503998,726289,2020-03-05 01:21:49,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-7HTE-KCWB-N6WS-6HBSQ,1.0,0.03675
15834232786155818743,722382,2020-02-23 02:49:17,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-2P9R-4F6C-FHLW-8UATB,9.0,0.0441
18205212638343835354,721801,2020-02-21 11:58:20,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-EG6K-LS83-JEHE-E3VNQ,6.0,0.03675
7634019686704750626,720915,2020-02-19 00:20:10,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-EG6K-LS83-JEHE-E3VNQ,4.0,0.03675
16488408532892565780,719952,2020-02-16 07:32:12,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-AU42-XDBB-4ABL-B47Q4,14.0,0.05145
6185339490699879932,719802,2020-02-15 21:46:46,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-EG6K-LS83-JEHE-E3VNQ,6.0,0.0441
2397077904176499804,719702,2020-02-15 15:01:45,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-EG6K-LS83-JEHE-E3VNQ,8.0,0.0294
13872653837574855111,718672,2020-02-12 17:55:09,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-39A4-V9G3-7BAS-8WCF3,4.0,0.0588
11273241707171586747,717242,2020-02-08 17:42:34,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-EG6K-LS83-JEHE-E3VNQ,4.0,0.02205
2914363633102128292,717117,2020-02-08 09:17:09,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-LCVA-6EMB-64MA-9V7V4,4.0,0.05145
5341874542366503210,716268,2020-02-06 00:07:25,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-KFPJ-P6TZ-4W7K-FALSY,8.0,0.05145
6829513659780806448,715184,2020-02-02 23:42:16,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-EG6K-LS83-JEHE-E3VNQ,2.0,0.0294
5311721851455202592,714717,2020-02-01 16:25:48,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-EG6K-LS83-JEHE-E3VNQ,1.0,0.03675
11088802504817150039,714392,2020-01-31 18:21:34,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-EG6K-LS83-JEHE-E3VNQ,1.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EG6K-LS83-JEHE-E3VNQ,10.0,0.0735
