ID,Height,timestamp,Type,From,To,Amount,Fee
2262542167228748684,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BRYR-LK9F-58HD-CB8TK,1e-07,1.0
14058786114752940845,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BRYR-LK9F-58HD-CB8TK,0.00166904,1.0
4600318591118587385,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRYR-LK9F-58HD-CB8TK,2.0,1.0001
10349249273002532014,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRYR-LK9F-58HD-CB8TK,1.0,1.0
16546477629193963097,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRYR-LK9F-58HD-CB8TK,1.0,3.0
5581544950871126936,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRYR-LK9F-58HD-CB8TK,2.0,2.0
497464121231903587,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRYR-LK9F-58HD-CB8TK,3.0,3.0
8139348415805230036,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRYR-LK9F-58HD-CB8TK,2.0,2.0
898991238688122356,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRYR-LK9F-58HD-CB8TK,2.0,2.0
13608669224862257605,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRYR-LK9F-58HD-CB8TK,3.0,1.0
5813162578587556309,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRYR-LK9F-58HD-CB8TK,3.0,3.0
7190247730800080903,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRYR-LK9F-58HD-CB8TK,20.0,1.0
13518015631236869799,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRYR-LK9F-58HD-CB8TK,2.0,1.0
1049380588747048765,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRYR-LK9F-58HD-CB8TK,5.0,2.0
8069277677620650148,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRYR-LK9F-58HD-CB8TK,6.0,5.0
29099236683905445,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRYR-LK9F-58HD-CB8TK,5.0,5.0
3570883120534328464,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRYR-LK9F-58HD-CB8TK,2.0,2.0
5814423383405904723,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRYR-LK9F-58HD-CB8TK,4.0,4.0
1618505097057748385,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRYR-LK9F-58HD-CB8TK,2.0,1.0
15649755351529195423,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRYR-LK9F-58HD-CB8TK,10.0,2.0
5485449613141109430,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRYR-LK9F-58HD-CB8TK,2.0,2.0
9569627909161658975,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRYR-LK9F-58HD-CB8TK,3.0,2.0
11728565527961671604,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRYR-LK9F-58HD-CB8TK,10.0,6.0
1223252887724486731,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRYR-LK9F-58HD-CB8TK,10.0,6.0
18170363039373543824,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRYR-LK9F-58HD-CB8TK,6.0,6.0
13744315688228505362,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRYR-LK9F-58HD-CB8TK,5.0,1.0
10045533152763328930,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRYR-LK9F-58HD-CB8TK,5.0,1.0
9163058730795743791,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRYR-LK9F-58HD-CB8TK,12.0,1.0
7485469747982262089,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRYR-LK9F-58HD-CB8TK,7.0,3.0
7874005319163451772,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRYR-LK9F-58HD-CB8TK,10.0,3.0
9837459915133870728,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRYR-LK9F-58HD-CB8TK,10.0,3.0
16106295311375425070,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRYR-LK9F-58HD-CB8TK,20.0,1.0
1078366082842605612,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRYR-LK9F-58HD-CB8TK,10.0,1.0
10319947924653497186,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BRYR-LK9F-58HD-CB8TK,0.00633424,1.0
499385716110905469,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BRYR-LK9F-58HD-CB8TK,0.002384,1.0
716818318673312285,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BRYR-LK9F-58HD-CB8TK,0.00033835,1.0
9026205717075290452,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BRYR-LK9F-58HD-CB8TK,0.0,1.0
14027083113799603896,273171,2016-09-13 21:17:46,Token Transfer,S-3V9P-R8CD-SQFZ-4YHUU,S-BRYR-LK9F-58HD-CB8TK,0.0,1.0
