ID,Height,timestamp,Type,From,To,Amount,Fee
15008443523267891294,780639,2020-08-03 19:06:59,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-4Y3L-HTP3-9HX5-2QU9P,21.50755,0.0735
4644154771016577942,742381,2020-04-19 01:51:57,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-4GVQ-3L66-ZRQY-2EWEF,24.0,0.05145
3899667249560143025,741414,2020-04-16 08:48:54,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-QQQ3-3HNH-8ZT2-6WZED,3.0,0.0441
14210659346152637328,739865,2020-04-12 00:39:05,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-QQQ3-3HNH-8ZT2-6WZED,29.0,0.0294
16959758932637172701,739527,2020-04-11 02:26:32,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-QQQ3-3HNH-8ZT2-6WZED,12.0,0.0294
11512760241937291994,737809,2020-04-06 06:33:35,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-JLEV-HT8Y-TXZU-AFKCX,1.0,0.02205
235386376714036720,735276,2020-03-30 04:54:18,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-QQQ3-3HNH-8ZT2-6WZED,1.0,0.0294
10905391539987972979,734304,2020-03-27 11:47:56,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-4AWE-KPW3-7UDZ-AKDMU,3.0,0.0294
5347379372180736767,733617,2020-03-25 13:48:17,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-AB9V-AU6D-J3JP-7PYNK,2.0,0.02205
9048029715404576507,733520,2020-03-25 06:50:56,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-7QCU-BXUL-L4G3-39W4R,6.0,0.00735
12504649052013422123,732829,2020-03-23 08:06:57,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-WBVD-SQ24-APUH-E4MNY,16.0,0.03675
14451175478320330704,732806,2020-03-23 06:53:03,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-QQQ3-3HNH-8ZT2-6WZED,24.0,0.0147
16853882082128030992,732769,2020-03-23 04:35:11,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-S9J3-KMQ2-683G-3UNYU,7.0,0.0294
15726278244848305569,732743,2020-03-23 02:43:26,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-QQQ3-3HNH-8ZT2-6WZED,1.0,0.0147
251053914997024435,729139,2020-03-13 00:54:37,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-QQQ3-3HNH-8ZT2-6WZED,9.0,0.0441
11352536124043129773,729088,2020-03-12 21:36:20,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-ZUFE-3HLE-54CK-77UU9,10.0,0.0588
11789561102105765432,728381,2020-03-10 22:17:35,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-QQQ3-3HNH-8ZT2-6WZED,2.0,0.05145
11640538554827871174,727091,2020-03-07 07:15:35,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-QQQ3-3HNH-8ZT2-6WZED,8.0,0.0294
13076933686187671055,726305,2020-03-05 02:23:07,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-W873-C457-MZEL-A2W3M,1.0,0.05145
3748438602444309802,725608,2020-03-03 03:47:03,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-QQQ3-3HNH-8ZT2-6WZED,1.0,0.0588
1980661436745363030,721018,2020-02-19 07:21:06,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-28P4-X8ZM-PSJP-3ZQYJ,1.0,0.00735
9189486386376679300,720676,2020-02-18 08:10:27,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-SAH3-KLWW-A8SL-EK3XE,1.0,0.0294
3093599814339064348,719756,2020-02-15 18:52:38,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-BU2C-WWG9-UYRC-87T8C,18.0,0.05145
8413539164693395455,718538,2020-02-12 09:13:34,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-QQQ3-3HNH-8ZT2-6WZED,5.0,0.0441
8692698299188003960,718039,2020-02-10 23:26:21,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-QQQ3-3HNH-8ZT2-6WZED,8.0,0.0294
11836815050779825233,716784,2020-02-07 10:53:36,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-94GS-8JSW-5SUG-A8WTG,8.0,0.02205
16839916120038932314,715467,2020-02-03 18:29:28,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-QQQ3-3HNH-8ZT2-6WZED,1.0,0.05145
13483593012206668502,714529,2020-02-01 03:42:35,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-QQQ3-3HNH-8ZT2-6WZED,6.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QQQ3-3HNH-8ZT2-6WZED,10.0,0.06615
