ID,Height,timestamp,Type,From,To,Amount,Fee
12796557164713814950,516824,2018-07-27 23:15:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,285.0,0.00735
2725460520953967778,505020,2018-06-24 22:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,300.78526714,1.0
11535328990274607603,502491,2018-06-17 21:08:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LBMW-L2T8-ACX6-HJ8AG,300.0,1.0
6524980896888073140,500899,2018-06-13 09:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,302.69949573,1.0
17592136897839867047,496780,2018-06-01 20:55:13,Arbitrary Message,S-LBMW-L2T8-ACX6-HJ8AG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10398389162444828714,491031,2018-05-16 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,301.53324361,1.0
5920106439033071816,485782,2018-05-02 01:45:25,Account Update,S-LBMW-L2T8-ACX6-HJ8AG,,0.0,1.0
2189249478438688835,485452,2018-05-01 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,300.45395111,1.0
6840847261804466025,478034,2018-04-10 09:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,300.0649255,1.0
4616885679918497889,473908,2018-03-29 19:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,21.43380743,1.0
502243826372298261,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,20.26222281,1.0
12733540827791003038,473009,2018-03-27 07:49:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,20.12896215,1.0
2034518855921780981,472607,2018-03-26 04:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,21.42163072,1.0
4623725473758505593,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,22.36074428,1.0
6567506005196088179,471851,2018-03-24 02:07:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,20.71006695,1.0
7933690139400871566,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,23.27093053,1.0
3691585747697140808,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,20.82001265,1.0
7026438608276350754,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,20.36541293,1.0
9010721782901997825,470595,2018-03-20 13:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,20.56633381,1.0
11738358912665881845,470032,2018-03-19 00:11:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,20.57466542,1.0
2736935804021837713,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,20.72039703,1.0
8554044360049971393,469453,2018-03-17 09:24:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,21.27996649,1.0
14195624749724521271,468997,2018-03-16 02:07:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,20.41432682,1.0
9699197420747241537,468763,2018-03-15 10:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,20.33132251,1.0
11037667950250766937,468461,2018-03-14 14:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,20.17564933,1.0
17670308083883116344,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,22.49301674,1.0
4589084974243191573,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,21.12602105,1.0
16289558985673960873,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,21.76417265,1.0
18021203137253672390,466821,2018-03-10 00:27:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,20.89343548,1.0
3621851450628704943,466449,2018-03-08 23:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,20.10867565,1.0
12217339285137116772,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,79.13574422,1.0
11457732459283554626,464371,2018-03-03 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,153.77464446,1.0
18098859887082313248,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBMW-L2T8-ACX6-HJ8AG,302.94819574,1.0
15645938467155938855,456904,2018-02-10 07:04:46,Arbitrary Message,S-LBMW-L2T8-ACX6-HJ8AG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2020168928294903614,456902,2018-02-10 06:52:17,Ordinary Payment,S-5DBB-HEF9-3A57-837HK,S-LBMW-L2T8-ACX6-HJ8AG,1.0,1.0
6878154792686655597,456168,2018-02-08 05:09:00,Reward Recipient Assignment,S-LBMW-L2T8-ACX6-HJ8AG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4579161216683579456,456154,2018-02-08 04:27:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LBMW-L2T8-ACX6-HJ8AG,1.0,1.0
