ID,Height,timestamp,Type,From,To,Amount,Fee
5243803710012983461,273094,2016-09-13 16:35:59,Ordinary Payment,S-CMPA-GPMS-2WKJ-ALLRY,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
11923166313158712564,273093,2016-09-13 16:26:58,Ordinary Payment,S-53ZK-V6KM-PCVC-GPWYL,S-CMPA-GPMS-2WKJ-ALLRY,490.0,1.0
14524078468474953634,265905,2016-08-24 14:15:25,Ordinary Payment,S-CMPA-GPMS-2WKJ-ALLRY,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
6840639738248072664,265904,2016-08-24 14:05:46,Ordinary Payment,S-53ZK-V6KM-PCVC-GPWYL,S-CMPA-GPMS-2WKJ-ALLRY,2001.0,1.0
6070759334988582114,265481,2016-08-23 08:36:53,Ordinary Payment,S-CMPA-GPMS-2WKJ-ALLRY,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
455314216238193642,265478,2016-08-23 08:29:15,Ordinary Payment,S-53ZK-V6KM-PCVC-GPWYL,S-CMPA-GPMS-2WKJ-ALLRY,2001.0,1.0
17787125933974506864,258752,2016-08-04 10:58:38,Ordinary Payment,S-CMPA-GPMS-2WKJ-ALLRY,S-R8SQ-TUEM-DTHQ-7ATA3,197.52972131,1.0
12077096295893613920,258748,2016-08-04 10:51:59,Ordinary Payment,S-53ZK-V6KM-PCVC-GPWYL,S-CMPA-GPMS-2WKJ-ALLRY,198.52972131,1.0
7591060746954657392,258722,2016-08-04 09:18:00,Ordinary Payment,S-CMPA-GPMS-2WKJ-ALLRY,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
10393959174884631950,258716,2016-08-04 09:04:39,Ordinary Payment,S-53ZK-V6KM-PCVC-GPWYL,S-CMPA-GPMS-2WKJ-ALLRY,9.0,1.0
