ID,Height,timestamp,Type,From,To,Amount,Fee
15942404588835192462,781057,2020-08-04 22:53:46,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-4Y3L-HTP3-9HX5-2QU9P,5.30175,0.05145
17459807152039654694,741074,2020-04-15 09:33:01,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-5LUW-K3ZN-P33B-3DXNQ,2.0,0.0588
13476027633550985932,740281,2020-04-13 04:12:20,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.03675
18394168125946642424,740222,2020-04-13 00:53:49,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-UZW9-7ZQH-FL9D-4WJAU,1.0,0.0441
17390053722137090368,739808,2020-04-11 20:21:42,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-5LUW-K3ZN-P33B-3DXNQ,2.0,0.05145
11614753641119102455,736796,2020-04-03 10:34:16,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-P72J-66Z8-F485-GMXUW,1.0,0.0294
16967232802902507656,736265,2020-04-01 22:59:40,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.00735
10955632791009225404,736024,2020-04-01 07:16:40,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-ZG82-9DDT-MFMB-BWEVX,1.0,0.0588
10063564343221660532,734150,2020-03-27 00:53:10,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.0294
17591256254400135151,733493,2020-03-25 04:54:36,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-4W3F-ZNSG-H48M-F4KHM,4.0,0.03675
12897654928370140827,733346,2020-03-24 18:54:09,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-5LUW-K3ZN-P33B-3DXNQ,6.0,0.05145
16061967703601322591,733259,2020-03-24 13:22:46,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-BZQ3-MT6H-ZYEJ-7GT3V,11.0,0.0441
17910205700413785464,733146,2020-03-24 05:54:36,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.0588
3122670564832089292,732894,2020-03-23 12:58:38,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-5LUW-K3ZN-P33B-3DXNQ,10.0,0.0588
1463999551735386977,732048,2020-03-21 04:11:14,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-GMMS-3C3M-Z8N7-F9PND,1.0,0.05145
16817869328696132325,731105,2020-03-18 13:00:51,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-3NUV-BR7R-6HJS-54BXC,7.0,0.0147
5495326153998402486,730054,2020-03-15 14:21:37,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-5LUW-K3ZN-P33B-3DXNQ,2.0,0.0147
897952914337266707,729071,2020-03-12 20:26:43,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-5LUW-K3ZN-P33B-3DXNQ,2.0,0.02205
834547433415335816,728655,2020-03-11 16:30:52,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.0294
1610130112593781127,727432,2020-03-08 06:27:07,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-5LUW-K3ZN-P33B-3DXNQ,3.0,0.0294
15984620727910134639,725614,2020-03-03 04:12:26,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-8LKW-GRH9-34PH-CB9QV,1.0,0.02205
2973607238340444198,725509,2020-03-02 21:34:10,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.02205
11442336051778655463,724812,2020-02-29 22:27:53,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-JTKZ-N3TP-P9LE-9D4HE,1.0,0.0294
2394722795364022730,724718,2020-02-29 15:54:54,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-NZX2-HNUD-G5MM-8J7FH,7.0,0.0294
10352495489935731480,724264,2020-02-28 09:01:08,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-5LUW-K3ZN-P33B-3DXNQ,3.0,0.00735
8654461476750911315,723880,2020-02-27 07:47:59,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-5LUW-K3ZN-P33B-3DXNQ,5.0,0.0588
11400954105989124102,722440,2020-02-23 06:46:20,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-88Z5-X4HV-BJKN-27CQH,9.0,0.0588
6835046602826731258,721864,2020-02-21 15:59:06,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.03675
2637683245829898521,721848,2020-02-21 15:22:56,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-NY8F-EX6V-3DCV-CTFJV,18.0,0.05145
17068346763373835995,720845,2020-02-18 19:46:21,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-5LUW-K3ZN-P33B-3DXNQ,3.0,0.03675
17731471287168231165,720339,2020-02-17 10:04:37,Ordinary Payment,S-6HHJ-2Q5V-BHNK-8KLJE,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.03675
12088449448053320400,720166,2020-02-16 22:13:12,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.02205
5099326504692296833,719947,2020-02-16 07:16:47,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-HE6B-NL8G-5AP4-2VVZL,11.0,0.05145
17758929729620663547,719696,2020-02-15 14:40:11,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-WK29-G3P6-44DJ-889P9,10.0,0.0441
1543554267790645810,719584,2020-02-15 07:13:35,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.02205
16397520765201451064,717540,2020-02-09 13:50:26,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-5LUW-K3ZN-P33B-3DXNQ,3.0,0.02205
17320639543372169152,717339,2020-02-09 00:19:44,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-5LUW-K3ZN-P33B-3DXNQ,6.0,0.00735
17192139136670800577,717157,2020-02-08 12:21:29,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-5LUW-K3ZN-P33B-3DXNQ,32.0,0.0294
8551922525010818133,715782,2020-02-04 15:25:21,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.00735
5280913654350590138,714082,2020-01-30 21:26:56,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-SNUK-ZKXA-GEYC-ESY6Z,9.0,0.05145
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5LUW-K3ZN-P33B-3DXNQ,10.0,0.0588
