ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KDY5-QMKR-P2KR-5GN4H,1e-08,0.24255
6769178862716224619,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDY5-QMKR-P2KR-5GN4H,2.0,1.0001
3205795863601437389,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,1.0,1.0
17089121256990394963,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,1.0,3.0
6673880222808336214,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,2.0,2.0
16357725801314330852,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,3.0,3.0
6846737132685914540,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,2.0,2.0
180556211864483800,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,3.0,1.0
7796417624055448793,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,3.0,3.0
855849990287221382,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,20.0,1.0
6170807120727068980,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,2.0,1.0
18193370270449399160,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,5.0,2.0
3274291115646977238,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,6.0,5.0
6929237298519661918,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,5.0,5.0
9540516236778984365,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,12.0,2.0
13472279557863533493,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,2.0,2.0
4180581082863137761,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,2.0,2.0
15388824717386595300,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,4.0,4.0
17617922456948655419,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KDY5-QMKR-P2KR-5GN4H,2.0,1.0
1903463114837755584,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDY5-QMKR-P2KR-5GN4H,2.0,1.0
2961024024685734336,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDY5-QMKR-P2KR-5GN4H,2.0,1.0
426839094655772199,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDY5-QMKR-P2KR-5GN4H,2.0,1.0
2074974678750611540,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDY5-QMKR-P2KR-5GN4H,5.0,2.0
884123476321092654,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDY5-QMKR-P2KR-5GN4H,5.0,2.0
8389165738111874160,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDY5-QMKR-P2KR-5GN4H,11.0,2.0
8936638079184694056,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDY5-QMKR-P2KR-5GN4H,14.0,2.0
13667101871543436632,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDY5-QMKR-P2KR-5GN4H,8.0,2.0
16087830302729551114,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KDY5-QMKR-P2KR-5GN4H,10.0,2.0
1267099621093986533,328071,2017-02-14 14:18:38,Ordinary Payment,S-KDY5-QMKR-P2KR-5GN4H,S-QAQ6-X5BV-RQX2-C8YR2,5.0,1.0
4450013905344612230,327602,2017-02-13 06:19:08,Ordinary Payment,S-QAQ6-X5BV-RQX2-C8YR2,S-KDY5-QMKR-P2KR-5GN4H,22.0,1.0
