ID,Height,timestamp,Type,From,To,Amount,Fee
3094474678439252554,419386,2017-10-28 09:03:33,Ordinary Payment,S-6W22-JXS5-FCGE-ADB5L,S-NMLY-JYSS-QRMF-54MPD,7.56,1.0
10298139864628776644,369294,2017-06-09 20:22:45,Ordinary Payment,S-6W22-JXS5-FCGE-ADB5L,S-NMLY-JYSS-QRMF-54MPD,60.0,1.0
16618400922626107664,368944,2017-06-08 21:14:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6W22-JXS5-FCGE-ADB5L,12.10926537,1.0
11890428702648655077,368833,2017-06-08 13:50:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6W22-JXS5-FCGE-ADB5L,17.83878519,1.0
16125215858098271559,368278,2017-06-07 00:11:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6W22-JXS5-FCGE-ADB5L,10.3967798,1.0
8072349062473924483,367786,2017-06-05 15:36:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6W22-JXS5-FCGE-ADB5L,20.22136645,1.0
1688317725423121491,367280,2017-06-04 05:48:36,Ordinary Payment,S-6W22-JXS5-FCGE-ADB5L,S-SS3D-VXMC-PLS3-4T7TM,11.0,1.0
17272436902447005538,366914,2017-06-03 05:07:27,Account Update,S-6W22-JXS5-FCGE-ADB5L,,0.0,1.0
2107268315636460106,366914,2017-06-03 05:07:27,Reward Recipient Assignment,S-6W22-JXS5-FCGE-ADB5L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9018798799063140077,366771,2017-06-02 19:37:53,Ordinary Payment,S-NMLY-JYSS-QRMF-54MPD,S-6W22-JXS5-FCGE-ADB5L,23.0,1.0
