ID,Height,timestamp,Type,From,To,Amount,Fee
11476317572017448353,379667,2017-07-08 20:11:42,Ordinary Payment,S-9J6X-8J2Q-2TXU-9MXG6,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
14478143886644161713,379661,2017-07-08 19:55:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9J6X-8J2Q-2TXU-9MXG6,995.0,1.0
17940385888148722118,379652,2017-07-08 19:06:33,Ordinary Payment,S-9J6X-8J2Q-2TXU-9MXG6,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14696114332064386659,379646,2017-07-08 18:48:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9J6X-8J2Q-2TXU-9MXG6,1000.0,1.0
16939336538775075010,379646,2017-07-08 18:48:38,Ordinary Payment,S-9J6X-8J2Q-2TXU-9MXG6,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
6571009366379782425,379643,2017-07-08 18:30:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9J6X-8J2Q-2TXU-9MXG6,995.0,1.0
16367584465788572745,379627,2017-07-08 17:10:36,Ordinary Payment,S-9J6X-8J2Q-2TXU-9MXG6,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
12375884772617491078,379626,2017-07-08 17:08:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9J6X-8J2Q-2TXU-9MXG6,995.0,1.0
13915427217823564413,379509,2017-07-08 09:42:18,Ordinary Payment,S-9J6X-8J2Q-2TXU-9MXG6,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
1099730165829369709,379503,2017-07-08 09:28:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9J6X-8J2Q-2TXU-9MXG6,245.0,1.0
