ID,Height,timestamp,Type,From,To,Amount,Fee
10718657935892259582,311712,2016-12-30 20:09:28,Ordinary Payment,S-5C4C-AUUB-5PYM-752EG,S-8PXZ-YZPN-8GBV-EUXMB,2086.0,1.0
7564791983999316061,309305,2016-12-24 02:42:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5C4C-AUUB-5PYM-752EG,12.72280646,1.0
11942949876629108136,308947,2016-12-23 02:17:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5C4C-AUUB-5PYM-752EG,182.41415832,1.0
12521871562000049174,308588,2016-12-22 02:51:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5C4C-AUUB-5PYM-752EG,151.64036094,1.0
11703811912327404094,308221,2016-12-21 01:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5C4C-AUUB-5PYM-752EG,133.64335453,1.0
2072132849112746456,307861,2016-12-20 01:26:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5C4C-AUUB-5PYM-752EG,278.44086715,1.0
15925521135809922634,307496,2016-12-19 00:52:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5C4C-AUUB-5PYM-752EG,1281.81099506,1.0
18307713336861222549,307118,2016-12-17 23:32:34,Account Update,S-5C4C-AUUB-5PYM-752EG,,0.0,1.0
2843016561521216571,307117,2016-12-17 23:30:54,Reward Recipient Assignment,S-5C4C-AUUB-5PYM-752EG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17540310608883475834,307115,2016-12-17 23:28:33,Ordinary Payment,S-5C4C-AUUB-5PYM-752EG,S-8PXZ-YZPN-8GBV-EUXMB,10.0,1.0
1876391069108767566,307113,2016-12-17 23:26:33,Ordinary Payment,S-8PXZ-YZPN-8GBV-EUXMB,S-5C4C-AUUB-5PYM-752EG,60.0,1.0
