ID,Height,timestamp,Type,From,To,Amount,Fee
15750541482428084899,549861,2018-10-28 10:09:47,Reward Recipient Assignment,S-A5EG-KG7T-LWTB-A9GN9,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
16248002304006952355,528032,2018-08-28 07:38:50,Reward Recipient Assignment,S-A5EG-KG7T-LWTB-A9GN9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2485238554223937680,508877,2018-07-05 17:41:38,Reward Recipient Assignment,S-A5EG-KG7T-LWTB-A9GN9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16401643579307420678,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,1.61178391,1.0
14956700066138933538,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.00134112,1.0
10989904644928810951,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.27244294,1.0
8549789458326933696,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.14885665,1.0
7497012841360839617,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.29378902,1.0
5541071930403042881,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.01196381,1.0
4763570942501278034,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.20058519,1.0
10441142957426107388,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.38114371,1.0
18009971260097184449,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.37454682,1.0
6694195446711248454,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.0033691,1.0
15278642658197793834,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.01388082,1.0
9204713447096420329,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.07466256,1.0
13658245887273492441,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.01821468,1.0
287233004232221311,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.03389329,1.0
18338994099879138135,487297,2018-05-06 07:32:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.05838654,1.0
5931935744855815040,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.00806121,1.0
4956748812810367428,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.00703397,1.0
4471429592653638897,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.01007872,1.0
3740275938106382940,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.0136864,1.0
7278390161357270375,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.02746991,1.0
5096729746280196590,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.0157059,1.0
869367096656050925,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.02159542,1.0
1033845237613330684,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.05242233,1.0
15340587151787319219,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.10535194,1.0
6416162054994952980,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.06104994,1.0
3554304020648987213,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.03827129,1.0
17289903607863457222,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.08157004,1.0
6016376943227045777,481199,2018-04-19 05:51:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.14762901,1.0
5353093038370450322,480781,2018-04-18 01:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A5EG-KG7T-LWTB-A9GN9,0.03216495,1.0
3832595896283490479,480220,2018-04-16 12:11:08,Reward Recipient Assignment,S-A5EG-KG7T-LWTB-A9GN9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6595168933956878438,480207,2018-04-16 11:16:54,Ordinary Payment,S-R2JM-LV8S-NQYV-HVKEF,S-A5EG-KG7T-LWTB-A9GN9,1.0,1.0
16561982495561117465,479791,2018-04-15 07:43:47,Account Update,S-A5EG-KG7T-LWTB-A9GN9,,0.0,1.0
4578350753658530876,479788,2018-04-15 07:30:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A5EG-KG7T-LWTB-A9GN9,1.0,1.0
