ID,Height,timestamp,Type,From,To,Amount,Fee
14115768480829322806,499149,2018-06-08 11:22:34,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
5409340096217940271,499132,2018-06-08 10:28:07,Ordinary Payment,S-43QX-MMSK-KNZ7-H9WSG,S-QA2P-37WQ-YQ5A-HU636,257.0,1.0
7054107033740989952,470687,2018-03-20 19:38:46,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0000001,1.0
5196068860081714161,470678,2018-03-20 19:09:28,Ordinary Payment,S-43QX-MMSK-KNZ7-H9WSG,S-QA2P-37WQ-YQ5A-HU636,2201.0,1.0
4073601970124390109,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QA2P-37WQ-YQ5A-HU636,1e-07,1.0
6921014404285045871,376613,2017-06-30 07:40:40,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,3869.0,1.0
3588035817348249684,376609,2017-06-30 07:14:57,Ordinary Payment,S-ED4H-U7S9-CKDX-9ZCEE,S-QA2P-37WQ-YQ5A-HU636,3870.0,1.0
13625104154956102078,373158,2017-06-20 15:32:42,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,9899.0,1.0
3713084058845217976,373146,2017-06-20 14:45:00,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-QA2P-37WQ-YQ5A-HU636,9900.0,1.0
390052580018225970,345215,2017-04-03 13:01:25,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7172515975681753628,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,2.0,1.0001
1746981062086514578,335061,2017-03-06 03:19:12,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
311199720606101729,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA2P-37WQ-YQ5A-HU636,1.0,1.0
9008250048195822772,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA2P-37WQ-YQ5A-HU636,1.0,3.0
5766800235269291221,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA2P-37WQ-YQ5A-HU636,2.0,2.0
617314088494560972,334703,2017-03-05 03:01:18,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16565243724349532942,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA2P-37WQ-YQ5A-HU636,3.0,3.0
1544863340891864557,334553,2017-03-04 16:51:26,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2068992787309825466,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA2P-37WQ-YQ5A-HU636,3.0,1.0
5665703628761745851,334383,2017-03-04 05:28:40,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10119027827031053598,334371,2017-03-04 04:30:27,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3509245008897583768,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA2P-37WQ-YQ5A-HU636,3.0,3.0
6399002451922044072,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA2P-37WQ-YQ5A-HU636,20.0,1.0
8542077196863790444,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA2P-37WQ-YQ5A-HU636,2.0,1.0
5191395058195599772,333583,2017-03-01 23:40:45,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9588819654436334543,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA2P-37WQ-YQ5A-HU636,5.0,2.0
10580094327452923125,332879,2017-02-28 00:13:58,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5224000807130782405,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA2P-37WQ-YQ5A-HU636,6.0,5.0
17965488580223748279,332522,2017-02-27 00:12:35,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2013805252701579281,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA2P-37WQ-YQ5A-HU636,5.0,5.0
4935119851227171978,332191,2017-02-26 02:07:27,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13591807973023422001,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA2P-37WQ-YQ5A-HU636,12.0,2.0
16078910988345164621,332113,2017-02-25 20:53:51,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6048086125507543582,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA2P-37WQ-YQ5A-HU636,2.0,2.0
13523644042781615316,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA2P-37WQ-YQ5A-HU636,2.0,2.0
2883824756376741998,331835,2017-02-25 02:36:56,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1275520495697890512,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA2P-37WQ-YQ5A-HU636,4.0,4.0
17345446049789021598,331782,2017-02-24 22:31:54,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17237522054623558862,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA2P-37WQ-YQ5A-HU636,2.0,1.0
9471397744829323717,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,2.0,1.0
18138037587490964628,331594,2017-02-24 10:18:37,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13718252981171225477,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,2.0,1.0
6229189733486336583,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,2.0,1.0
6968014578045593085,331211,2017-02-23 08:36:04,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1379064124793610068,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,5.0,2.0
13428423972329225039,331173,2017-02-23 06:15:55,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13698345960538508571,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,5.0,2.0
18116605207974771017,331114,2017-02-23 02:01:00,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7678725186837131299,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,11.0,2.0
5535414769021828171,331076,2017-02-22 23:41:46,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10820898552159666148,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,14.0,2.0
18228421574297982980,331056,2017-02-22 22:10:31,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17333716603758419962,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,8.0,2.0
15225320662359327504,330300,2017-02-20 19:38:58,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12963057820992791415,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,10.0,2.0
18358883041135249936,330210,2017-02-20 13:25:07,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,1091.0,1.0
3376756269699359681,330208,2017-02-20 13:13:39,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-QA2P-37WQ-YQ5A-HU636,1090.0,1.0
12218636022667694531,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,2.0,2.0
12017307450903963088,329350,2017-02-18 03:26:16,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16433422004845759959,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,3.0,2.0
14133100762269120833,329276,2017-02-17 22:49:20,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8544418423962523231,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,10.0,6.0
14716035823804246774,329195,2017-02-17 17:13:44,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12146835258623034954,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,6.0,6.0
11434261670932745829,328975,2017-02-17 02:51:54,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16019503077666169292,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,5.0,1.0
11279254723522249882,328623,2017-02-16 02:39:46,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13731003986181193715,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,5.0,1.0
18376750641264509832,328573,2017-02-15 23:18:49,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
77504334608169268,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,12.0,1.0
4368418169135475124,328530,2017-02-15 20:33:44,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9751193770235142208,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,7.0,3.0
6722635675060741539,328498,2017-02-15 18:22:34,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
434712951346469068,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,10.0,3.0
14029256807841239862,328238,2017-02-15 01:22:26,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8278129372261261234,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,10.0,3.0
11875935208298153402,328175,2017-02-14 20:47:15,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13409248394626876898,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,20.0,1.0
16319781307300972957,327863,2017-02-13 23:48:22,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12414852976154643208,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA2P-37WQ-YQ5A-HU636,10.0,1.0
14815196863252474332,327666,2017-02-13 10:45:04,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,2319.0,1.0
17961592773583372828,327629,2017-02-13 08:21:02,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-QA2P-37WQ-YQ5A-HU636,2320.0,1.0
7224594260398369920,326336,2017-02-09 17:24:40,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,3334.0,1.0
8329899271601272549,326334,2017-02-09 17:17:45,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-QA2P-37WQ-YQ5A-HU636,3335.0,1.0
18108342661042175755,322725,2017-01-30 14:58:36,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
15689755717784267223,322723,2017-01-30 14:51:05,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-QA2P-37WQ-YQ5A-HU636,1400.0,1.0
8559783269632352819,320187,2017-01-23 12:43:59,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
17700476528108453038,320184,2017-01-23 12:34:51,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-QA2P-37WQ-YQ5A-HU636,225.0,1.0
2054034258877943762,318894,2017-01-19 21:46:48,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
15739678208874735322,318893,2017-01-19 21:44:45,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-QA2P-37WQ-YQ5A-HU636,330.0,1.0
16183098327130568172,314253,2017-01-06 22:24:42,Ordinary Payment,S-QA2P-37WQ-YQ5A-HU636,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
275995623684964437,314242,2017-01-06 21:35:40,Ordinary Payment,S-64GH-QF4R-YD9K-ECVH7,S-QA2P-37WQ-YQ5A-HU636,4.0,1.0
