ID,Height,timestamp,Type,From,To,Amount,Fee
16875507221360417821,779895,2020-08-01 17:34:53,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-4Y3L-HTP3-9HX5-2QU9P,3.9416,0.06615
8085926244719749289,742439,2020-04-19 05:26:11,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-DNDE-XDX2-FD44-766JQ,1.0,0.0441
9357818201227074646,742344,2020-04-18 23:13:51,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-E2TC-PE7J-EHZU-GNLU6,4.0,0.03675
2141596613034291643,739517,2020-04-11 01:11:59,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-42CJ-4XFF-J452-9JV4V,14.0,0.02205
2174277248351158362,738739,2020-04-08 21:19:31,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-E2TC-PE7J-EHZU-GNLU6,13.0,0.0441
7277548356114290021,737697,2020-04-05 23:27:11,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-KAUT-NCE7-PBLF-4BEGA,5.0,0.0441
5295445934364193854,735311,2020-03-30 06:57:35,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-E2TC-PE7J-EHZU-GNLU6,6.0,0.0147
1889514190456357656,735182,2020-03-29 22:20:35,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-F85P-6PCF-94Q3-G2P24,1.0,0.03675
11594412935225545497,734944,2020-03-29 06:47:10,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.0441
14841031596998971181,734700,2020-03-28 14:25:25,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-E2TC-PE7J-EHZU-GNLU6,2.0,0.0588
7360233279279073071,734182,2020-03-27 03:09:04,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-55YM-J3ZX-JPBK-HBBEM,4.0,0.03675
3341156397989550298,733890,2020-03-26 07:29:52,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-CFVQ-8J8A-ECJD-26H53,8.0,0.05145
10973680959548387774,733798,2020-03-26 01:34:08,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-9HBU-YVSU-3Z6R-3CV77,1.0,0.05145
9269217017913435914,733735,2020-03-25 21:15:21,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-7W4G-TEKM-BXYU-ETPGW,1.0,0.0588
46655663089159958,733061,2020-03-24 00:04:03,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-E2TC-PE7J-EHZU-GNLU6,13.0,0.03675
16476630410260430475,732844,2020-03-23 09:27:59,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-DVR5-96QV-2BCG-BK4KY,8.0,0.05145
3081101171947233079,732267,2020-03-21 19:00:46,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-E2TC-PE7J-EHZU-GNLU6,1.0,0.0147
12350361211454840918,731921,2020-03-20 20:00:54,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-3Q23-4QYA-CBP8-AUYLQ,6.0,0.05145
883489569119219659,730608,2020-03-17 03:51:16,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-E2TC-PE7J-EHZU-GNLU6,5.0,0.05145
9277953722015588100,728666,2020-03-11 17:21:43,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-E2TC-PE7J-EHZU-GNLU6,9.0,0.05145
3145767424317988191,728648,2020-03-11 16:03:24,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-J4L9-ZS8L-LXXC-4GVFN,7.0,0.0147
3972458659087321717,726846,2020-03-06 15:00:36,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-6LW2-AX74-P4FW-FU83T,1.0,0.0441
2990882967551467283,726082,2020-03-04 12:01:00,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-E2TC-PE7J-EHZU-GNLU6,8.0,0.0147
12675829805180562365,722463,2020-02-23 08:26:24,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-63EB-H9DF-H8PS-ECDEH,15.0,0.02205
13968699135928015618,721314,2020-02-20 03:12:47,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-XCXQ-S7BF-2TYC-ABSLK,2.0,0.0441
9068706150273942685,721155,2020-02-19 16:21:56,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-CMAZ-KFVA-CR3J-7PATP,1.0,0.05145
14274411965699139859,721069,2020-02-19 10:53:49,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-E2TC-PE7J-EHZU-GNLU6,2.0,0.02205
4725752119251700588,720822,2020-02-18 17:56:23,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-E2TC-PE7J-EHZU-GNLU6,3.0,0.0294
13491499766884250570,720727,2020-02-18 11:56:53,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-E2TC-PE7J-EHZU-GNLU6,13.0,0.0588
8874442772234363153,720328,2020-02-17 09:08:49,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-GNP9-DWCT-WG3B-B39WQ,6.0,0.03675
18271079395903537880,719928,2020-02-16 05:53:24,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-KGEF-2TTS-9GHA-GTCNB,3.0,0.0588
49027725198014992,719003,2020-02-13 16:11:56,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-E2TC-PE7J-EHZU-GNLU6,6.0,0.05145
8708323334100763913,718998,2020-02-13 15:56:06,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-E2TC-PE7J-EHZU-GNLU6,2.0,0.0441
12032346910871212571,718518,2020-02-12 07:49:35,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-JLVS-6ZV2-V7WC-F43EL,13.0,0.0294
7854311315267776028,717001,2020-02-08 01:42:25,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-E2TC-PE7J-EHZU-GNLU6,2.0,0.02205
16860184912674192320,716332,2020-02-06 05:07:18,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-468N-29CQ-522T-GQBAW,11.0,0.0147
6491266410736940283,715969,2020-02-05 04:44:34,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-HWPJ-PBHU-4L7C-GSPM5,7.0,0.0588
4837341123921819777,715116,2020-02-02 18:58:14,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-E2TC-PE7J-EHZU-GNLU6,22.0,0.00735
11566132095992775472,715009,2020-02-02 11:48:38,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-SHL6-873J-3KVJ-5LGMT,9.0,0.05145
16515909556372685601,714130,2020-01-31 01:02:31,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-E2TC-PE7J-EHZU-GNLU6,17.0,0.03675
13803010502422660761,713773,2020-01-30 00:54:23,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-ZBFW-JC8V-BLMQ-ETRHV,17.0,0.05145
2401952307834694994,712853,2020-01-27 11:11:09,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-E2TC-PE7J-EHZU-GNLU6,9.0,0.0294
7358256606717042808,711805,2020-01-24 12:46:42,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-E2TC-PE7J-EHZU-GNLU6,1.0,0.0147
17555431096348848680,711718,2020-01-24 07:21:53,Ordinary Payment,S-XQZH-6UNP-RK6X-95M2B,S-E2TC-PE7J-EHZU-GNLU6,4.0,0.02205
4411456576642393783,711439,2020-01-23 12:13:22,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-MAUA-F6K5-AKWL-CS45Q,5.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E2TC-PE7J-EHZU-GNLU6,10.0,0.0588
