ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7N23-SLMN-CS7R-6F643,6.59e-06,0.0735
11848275230729393100,715057,2020-02-02 15:12:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7N23-SLMN-CS7R-6F643,0.0,0.06615
3486526479414969980,556828,2018-11-16 21:51:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7N23-SLMN-CS7R-6F643,0.0,0.05145
7941177857289971397,556827,2018-11-16 21:50:07,Reward Recipient Assignment,S-7N23-SLMN-CS7R-6F643,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5987335488344951343,555734,2018-11-13 20:31:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7N23-SLMN-CS7R-6F643,0.0,0.06615
16005542546140438348,555733,2018-11-13 20:29:54,Reward Recipient Assignment,S-7N23-SLMN-CS7R-6F643,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14999669582643270746,553918,2018-11-08 18:39:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7N23-SLMN-CS7R-6F643,0.0,0.16905
782712196731311676,553917,2018-11-08 18:31:32,Reward Recipient Assignment,S-7N23-SLMN-CS7R-6F643,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11815395963405360093,507699,2018-07-02 10:32:58,Ordinary Payment,S-7N23-SLMN-CS7R-6F643,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,971.0
2686551601327484417,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,20.12,1.0
10398447599680167705,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,20.04,1.0
1701348837928035178,481447,2018-04-19 22:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,21.94,1.0
12078170290466520848,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,22.71,1.0
10066233070925653972,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,23.25,1.0
2876431999580233922,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,21.1,1.0
12690314245063023315,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,22.47,1.0
7721922789314368924,478335,2018-04-11 05:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,20.91,1.0
206871262027899297,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,20.61,1.0
10175213930429938884,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,23.35,1.0
9519607163377422075,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,21.70999999,1.0
9662937636079544482,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,22.22,1.0
7017916721004849883,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,78.85,1.0
16501846850606319163,475571,2018-04-03 12:00:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,20.81,1.0
7527443573298390591,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,120.14,1.0
11287424494478979328,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,20.46999999,1.0
12341482394866850148,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,22.70999999,1.0
13489991203934642716,473317,2018-03-28 04:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,20.0,1.0
6336519120094143985,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,27.58,1.0
16311524819389628795,471715,2018-03-23 16:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,22.27,1.0
3288266230685600337,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7N23-SLMN-CS7R-6F643,20.16,1.0
3600818618441513114,469824,2018-03-18 09:45:10,Reward Recipient Assignment,S-7N23-SLMN-CS7R-6F643,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2148127843590074004,469003,2018-03-16 02:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7N23-SLMN-CS7R-6F643,50.80999999,1.0
11582397928937909251,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7N23-SLMN-CS7R-6F643,50.17999999,1.0
10588453048954649632,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7N23-SLMN-CS7R-6F643,50.08,1.0
8765654104057625752,462808,2018-02-26 19:07:57,Reward Recipient Assignment,S-7N23-SLMN-CS7R-6F643,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15603454776646248382,462422,2018-02-25 16:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7N23-SLMN-CS7R-6F643,52.57022804,1.0
17319867927243741592,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7N23-SLMN-CS7R-6F643,53.17809576,1.0
9192884275647788450,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7N23-SLMN-CS7R-6F643,53.2407002,1.0
1175180834756033579,459624,2018-02-17 21:18:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7N23-SLMN-CS7R-6F643,50.4147692,1.0
17148690860462141754,449555,2018-01-20 17:50:05,Reward Recipient Assignment,S-7N23-SLMN-CS7R-6F643,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
899763320857575902,449548,2018-01-20 17:35:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7N23-SLMN-CS7R-6F643,1.0,1.0
