ID,Height,timestamp,Type,From,To,Amount,Fee
14639879161016741126,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VKZE-SK3Z-PDUB-DSH4G,1e-07,1.0
8031915483378228101,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VKZE-SK3Z-PDUB-DSH4G,1e-07,1.0
8073069820046070287,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKZE-SK3Z-PDUB-DSH4G,0.0,1.0
11738703553489110559,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKZE-SK3Z-PDUB-DSH4G,0.0,1.0
13710005309439549949,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKZE-SK3Z-PDUB-DSH4G,0.0,1.0
7795931440834792452,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKZE-SK3Z-PDUB-DSH4G,0.0,1.0
13925358884892428817,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKZE-SK3Z-PDUB-DSH4G,0.0,1.0
9130524298060549766,383660,2017-07-20 01:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKZE-SK3Z-PDUB-DSH4G,0.0,1.0
17588945502509420876,345271,2017-04-03 16:15:37,Ordinary Payment,S-VKZE-SK3Z-PDUB-DSH4G,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3602299703985023238,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKZE-SK3Z-PDUB-DSH4G,2.0,1.0001
16341031285769684148,339134,2017-03-17 11:50:38,Ordinary Payment,S-VKZE-SK3Z-PDUB-DSH4G,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
374172715026417307,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKZE-SK3Z-PDUB-DSH4G,1.0,1.0
10444336087062757491,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKZE-SK3Z-PDUB-DSH4G,1.0,3.0
9153902573213237229,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKZE-SK3Z-PDUB-DSH4G,2.0,2.0
2565347598676980515,334705,2017-03-05 03:16:34,Ordinary Payment,S-VKZE-SK3Z-PDUB-DSH4G,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
9072899231952300469,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKZE-SK3Z-PDUB-DSH4G,3.0,3.0
14728885177079882409,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKZE-SK3Z-PDUB-DSH4G,3.0,1.0
12915311963568655643,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKZE-SK3Z-PDUB-DSH4G,3.0,3.0
17352817542980072497,334306,2017-03-04 00:12:29,Ordinary Payment,S-VKZE-SK3Z-PDUB-DSH4G,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16978732089974937741,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKZE-SK3Z-PDUB-DSH4G,20.0,1.0
9194842199770831883,333828,2017-03-02 15:58:02,Ordinary Payment,S-VKZE-SK3Z-PDUB-DSH4G,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2358220243874196822,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKZE-SK3Z-PDUB-DSH4G,2.0,1.0
5347041696450084883,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKZE-SK3Z-PDUB-DSH4G,5.0,2.0
10403472417513323913,332888,2017-02-28 00:45:55,Ordinary Payment,S-VKZE-SK3Z-PDUB-DSH4G,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7282512886404975570,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKZE-SK3Z-PDUB-DSH4G,6.0,5.0
18054943319973512331,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKZE-SK3Z-PDUB-DSH4G,5.0,5.0
16683003159019355963,332363,2017-02-26 13:46:14,Ordinary Payment,S-VKZE-SK3Z-PDUB-DSH4G,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
2480949987953337379,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKZE-SK3Z-PDUB-DSH4G,12.0,2.0
10137174983361679532,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKZE-SK3Z-PDUB-DSH4G,2.0,2.0
17158726308630338259,331997,2017-02-25 13:31:22,Ordinary Payment,S-VKZE-SK3Z-PDUB-DSH4G,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
55128815460281776,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKZE-SK3Z-PDUB-DSH4G,2.0,2.0
18273157233077954011,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKZE-SK3Z-PDUB-DSH4G,4.0,4.0
17531711713504096777,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKZE-SK3Z-PDUB-DSH4G,2.0,1.0
9457305865727594512,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKZE-SK3Z-PDUB-DSH4G,2.0,1.0
13440648993950935830,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKZE-SK3Z-PDUB-DSH4G,2.0,1.0
12764062846020354390,331472,2017-02-24 02:18:43,Ordinary Payment,S-VKZE-SK3Z-PDUB-DSH4G,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
9114357900256789225,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKZE-SK3Z-PDUB-DSH4G,2.0,1.0
14057432284132079225,331197,2017-02-23 07:47:27,Ordinary Payment,S-VKZE-SK3Z-PDUB-DSH4G,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17914110899975015183,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKZE-SK3Z-PDUB-DSH4G,5.0,2.0
1380540723760791267,331172,2017-02-23 06:09:40,Ordinary Payment,S-VKZE-SK3Z-PDUB-DSH4G,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16308842612989769759,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKZE-SK3Z-PDUB-DSH4G,5.0,2.0
7590393228275559401,331104,2017-02-23 01:25:38,Ordinary Payment,S-VKZE-SK3Z-PDUB-DSH4G,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
12553336693723528779,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKZE-SK3Z-PDUB-DSH4G,11.0,2.0
4263096311839932303,331077,2017-02-22 23:43:55,Ordinary Payment,S-VKZE-SK3Z-PDUB-DSH4G,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
6208527342567622640,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKZE-SK3Z-PDUB-DSH4G,14.0,2.0
17623475605211562056,331053,2017-02-22 22:00:51,Ordinary Payment,S-VKZE-SK3Z-PDUB-DSH4G,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12662313553878824824,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKZE-SK3Z-PDUB-DSH4G,8.0,2.0
5928344445461063876,330371,2017-02-21 00:34:51,Ordinary Payment,S-VKZE-SK3Z-PDUB-DSH4G,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11463726601407269169,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKZE-SK3Z-PDUB-DSH4G,10.0,2.0
7199592930770724503,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VKZE-SK3Z-PDUB-DSH4G,0.0,1.0
4435885459511097701,310528,2016-12-27 12:58:36,Account Update,S-VKZE-SK3Z-PDUB-DSH4G,,0.0,1.0
13499997023280255206,11479,2014-09-12 14:46:31,Reward Recipient Assignment,S-VKZE-SK3Z-PDUB-DSH4G,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10707672997075661758,11478,2014-09-12 14:39:58,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-VKZE-SK3Z-PDUB-DSH4G,2.0,1.0
