ID,Height,timestamp,Type,From,To,Amount,Fee
17794027438626917917,713680,2020-01-29 18:13:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H6N5-E3YC-X3MD-G9T8F,0.0,0.06615
3333456553329790152,486379,2018-05-03 18:03:28,Reward Recipient Assignment,S-H6N5-E3YC-X3MD-G9T8F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10853573864059797730,486378,2018-05-03 17:50:33,Ordinary Payment,S-3TZL-AXYC-MFSN-G8QLJ,S-H6N5-E3YC-X3MD-G9T8F,2.0,1.0
5859200345369138805,486260,2018-05-03 09:43:31,Ordinary Payment,S-H6N5-E3YC-X3MD-G9T8F,S-3TZL-AXYC-MFSN-G8QLJ,98.0,1.0
10097859744416550020,481260,2018-04-19 10:09:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H6N5-E3YC-X3MD-G9T8F,20.05140048,1.0
13369509432594523693,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H6N5-E3YC-X3MD-G9T8F,20.00404444,1.0
5107299988862491934,462374,2018-02-25 13:22:13,Reward Recipient Assignment,S-H6N5-E3YC-X3MD-G9T8F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16022402341735707166,462367,2018-02-25 12:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H6N5-E3YC-X3MD-G9T8F,20.07,1.0
10957479599820733590,458015,2018-02-13 09:18:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H6N5-E3YC-X3MD-G9T8F,20.18,1.0
10403505257031716267,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H6N5-E3YC-X3MD-G9T8F,20.31,1.0
7836487573411087102,452622,2018-01-29 07:28:14,Reward Recipient Assignment,S-H6N5-E3YC-X3MD-G9T8F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18191611078116841171,452022,2018-01-27 15:30:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-H6N5-E3YC-X3MD-G9T8F,1.0,1.0
