ID,Height,timestamp,Type,From,To,Amount,Fee
3148314163391296247,779816,2020-08-01 12:16:29,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-4Y3L-HTP3-9HX5-2QU9P,11.24295,0.0588
3557523154162351502,740374,2020-04-13 10:58:35,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-KW8P-YUWD-ZJMN-3JA6M,8.0,0.0588
1884514870120175471,739335,2020-04-10 13:02:45,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-XEUA-DE5W-Y85P-DFTJV,1.0,0.05145
12673403246644671898,739256,2020-04-10 07:52:30,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-KW8P-YUWD-ZJMN-3JA6M,2.0,0.05145
17073665683096478594,737733,2020-04-06 02:19:33,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-LC4Z-YL3U-3QBC-ATYNJ,4.0,0.0441
4641209285152923079,737509,2020-04-05 10:51:42,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-KW8P-YUWD-ZJMN-3JA6M,4.0,0.0147
18258466402161020535,737178,2020-04-04 12:20:12,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-4G2X-8YZ7-UTK2-A5Q68,14.0,0.0588
17774534241047693479,736593,2020-04-02 21:06:26,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-KW8P-YUWD-ZJMN-3JA6M,13.0,0.05145
11908959019258313999,735690,2020-03-31 08:49:37,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-XXNV-WE57-JHNW-6B67X,4.0,0.0441
10252612047362261112,735516,2020-03-30 20:54:47,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-KW8P-YUWD-ZJMN-3JA6M,5.0,0.03675
10953913096434393366,734750,2020-03-28 17:57:01,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-KW8P-YUWD-ZJMN-3JA6M,1.0,0.0588
18152116578229486936,729725,2020-03-14 16:28:08,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-73Z7-4XTC-9ZLT-FBKHN,1.0,0.0441
10970103026847174222,728878,2020-03-12 07:29:16,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-HVFA-AA93-FQUB-3TBN2,11.0,0.0294
18363285389693928074,728867,2020-03-12 06:49:23,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-26VD-8V8E-URX9-GSKC9,5.0,0.03675
9520605391686966140,728589,2020-03-11 12:09:11,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-KW8P-YUWD-ZJMN-3JA6M,7.0,0.03675
11219697577462820619,728436,2020-03-11 01:50:30,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-KW8P-YUWD-ZJMN-3JA6M,5.0,0.0147
10367604549334543256,728214,2020-03-10 10:59:16,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-GKMT-2XNZ-CKFN-4A7K9,2.0,0.03675
13054249563960860430,728035,2020-03-09 22:42:39,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-PH6Y-AYFA-TR9L-GS4TG,3.0,0.05145
16574882947533141828,725562,2020-03-03 00:18:41,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-5X67-ZLMF-R26W-BSRHC,4.0,0.0588
13948341428480881604,724136,2020-02-28 00:52:25,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-KW8P-YUWD-ZJMN-3JA6M,3.0,0.0147
10283474907733835403,722180,2020-02-22 13:21:02,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-KW8P-YUWD-ZJMN-3JA6M,11.0,0.0147
17200608620513849771,720848,2020-02-18 19:56:25,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-EDGH-HZZU-B66J-FH852,2.0,0.0294
6575897445878856670,720694,2020-02-18 09:40:46,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-KW8P-YUWD-ZJMN-3JA6M,2.0,0.03675
4336733324638402394,719906,2020-02-16 04:51:26,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-7UZA-4B4G-8LFC-CJN54,1.0,0.0441
7196529564106310936,719217,2020-02-14 06:40:51,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-DC77-JB2S-KG74-4HSBT,1.0,0.0147
4171465039738270907,717533,2020-02-09 13:11:36,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-BJLK-65H5-8WE7-DKUW2,1.0,0.03675
4048542709603391606,717211,2020-02-08 15:12:28,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-N4S4-MBVM-QTSQ-D48RS,2.0,0.03675
6056256110807183225,717109,2020-02-08 08:31:22,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-KW8P-YUWD-ZJMN-3JA6M,3.0,0.02205
12875691107737592683,715999,2020-02-05 06:28:51,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-SWFH-ALYP-LFL7-EVTGV,6.0,0.0441
10716990400219251285,715779,2020-02-04 15:13:05,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-KW8P-YUWD-ZJMN-3JA6M,8.0,0.0294
8831763397138007995,713549,2020-01-29 09:38:20,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-QAF2-6DW8-AT58-6LG3C,7.0,0.02205
3616599836663525399,713103,2020-01-28 03:48:12,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-5RZC-EGXM-39BU-3SNLG,6.0,0.0147
6137697614468530722,712132,2020-01-25 10:39:51,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-KW8P-YUWD-ZJMN-3JA6M,5.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KW8P-YUWD-ZJMN-3JA6M,10.0,0.0441
