ID,Height,timestamp,Type,From,To,Amount,Fee
15730420976411252086,548416,2018-10-24 09:05:01,Token Transfer,S-DKU7-SY4U-BLVG-96KZC,S-KR4X-QMF3-YN8M-HM29T,0.0,0.1
1274698672945272085,548416,2018-10-24 09:05:01,Ordinary Payment,S-DKU7-SY4U-BLVG-96KZC,S-KR4X-QMF3-YN8M-HM29T,8.7328325,0.03675
13313318114256380210,524263,2018-08-17 19:09:42,Ordinary Payment,S-DKU7-SY4U-BLVG-96KZC,S-HK9D-P74Q-XDEJ-D6PGM,860.0,0.1
5710823772734768650,523321,2018-08-15 03:36:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.13030464,0.1
6705708979035612566,520656,2018-08-07 16:20:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.27088956,0.1
4900461281968522781,518121,2018-07-31 14:25:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.2661046,0.1
9981619108499921700,515585,2018-07-24 12:05:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,531.33160351,0.1
10335486706865825277,515338,2018-07-23 19:13:17,Ordinary Payment,S-DKU7-SY4U-BLVG-96KZC,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
3345105100273769931,515338,2018-07-23 19:13:17,Ordinary Payment,S-DKU7-SY4U-BLVG-96KZC,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
16040487033734147720,514603,2018-07-21 18:03:52,Ordinary Payment,S-DKU7-SY4U-BLVG-96KZC,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
13634224617698661300,513936,2018-07-19 21:21:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.23337924,0.1
17878799512755564024,511409,2018-07-12 19:39:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.52821681,0.1
3055544549854331840,508784,2018-07-05 11:40:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,484.64253223,0.1
4902248112954964533,507843,2018-07-02 19:58:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,487.70315887,0.1
3785903472940087037,506928,2018-06-30 06:48:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.31330397,1.0
18361875286040968966,504349,2018-06-23 01:24:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.55015996,1.0
6441397903793099992,502613,2018-06-18 05:26:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.14582155,1.0
3266308433143311968,500474,2018-06-12 04:41:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.00698864,1.0
4740175036947682678,497457,2018-06-03 17:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.24090285,1.0
16859353749737737135,496637,2018-06-01 10:58:58,Ordinary Payment,S-DKU7-SY4U-BLVG-96KZC,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
14935520063126409793,496635,2018-06-01 10:47:54,Ordinary Payment,S-DKU7-SY4U-BLVG-96KZC,S-HK9D-P74Q-XDEJ-D6PGM,100.00000001,1.0
7798002177166675498,496634,2018-06-01 10:42:17,Ordinary Payment,S-DKU7-SY4U-BLVG-96KZC,S-HK9D-P74Q-XDEJ-D6PGM,100.00000001,1.0
15578124207949314316,494504,2018-05-26 11:38:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.36249589,1.0
9300308081849247054,491373,2018-05-17 17:29:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.20257495,1.0
16146863746344277312,488197,2018-05-08 19:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.39206887,1.0
747465151211030817,484914,2018-04-29 15:30:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.17244106,1.0
922036049130452628,481963,2018-04-21 09:35:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.13983561,1.0
8334880034963825126,478775,2018-04-12 11:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.21151411,1.0
3873997029096718713,476150,2018-04-05 02:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.07652345,1.0
13346461425409686990,473536,2018-03-28 18:56:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DKU7-SY4U-BLVG-96KZC,0.0,1.0
16306662788300102983,473319,2018-03-28 04:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.29436714,1.0
11715579135666866334,473103,2018-03-27 14:18:08,Reward Recipient Assignment,S-DKU7-SY4U-BLVG-96KZC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4989134777019855359,473098,2018-03-27 13:48:48,Reward Recipient Assignment,S-DKU7-SY4U-BLVG-96KZC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9966463842521231991,472734,2018-03-26 13:11:59,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-DKU7-SY4U-BLVG-96KZC,0.0,1.0
13013008750766847763,470703,2018-03-20 20:50:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.03286798,1.0
2812975752626590750,468132,2018-03-13 16:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.00067274,1.0
844628242292265123,465421,2018-03-06 02:43:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,100.08415079,1.0
7224238581366371129,463169,2018-02-27 18:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DKU7-SY4U-BLVG-96KZC,661.63670351,1.0
4854377567702031207,459463,2018-02-17 10:37:05,Reward Recipient Assignment,S-DKU7-SY4U-BLVG-96KZC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17082354580143600698,458809,2018-02-15 14:34:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKU7-SY4U-BLVG-96KZC,8.0,2.0
6825217457677517145,458758,2018-02-15 11:04:18,Account Update,S-DKU7-SY4U-BLVG-96KZC,,0.0,1.0
17274362250007485779,458752,2018-02-15 10:41:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DKU7-SY4U-BLVG-96KZC,1.0,1.0
