ID,Height,timestamp,Type,From,To,Amount,Fee
15002821236069899839,378155,2017-07-04 14:36:12,Ordinary Payment,S-AKA6-HH56-VPQP-CFKV2,S-FG9Y-9MCM-H6P7-G6LL5,10.0,1.0
11104265094818080043,374542,2017-06-24 12:49:47,Reward Recipient Assignment,S-AKA6-HH56-VPQP-CFKV2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
92013006388810841,373549,2017-06-21 17:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AKA6-HH56-VPQP-CFKV2,9.34969762,1.0
6227094555755741249,373005,2017-06-20 05:28:34,Reward Recipient Assignment,S-AKA6-HH56-VPQP-CFKV2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1627739447134390876,372739,2017-06-19 11:36:36,Reward Recipient Assignment,S-AKA6-HH56-VPQP-CFKV2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16019299609231805121,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AKA6-HH56-VPQP-CFKV2,15.27,1.0
4045486450904803735,372616,2017-06-19 02:59:16,Reward Recipient Assignment,S-AKA6-HH56-VPQP-CFKV2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8195175532476103799,372611,2017-06-19 02:35:38,Reward Recipient Assignment,S-AKA6-HH56-VPQP-CFKV2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
821764298624853277,372431,2017-06-18 14:56:50,Reward Recipient Assignment,S-AKA6-HH56-VPQP-CFKV2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5550363644932073493,372394,2017-06-18 12:18:22,Reward Recipient Assignment,S-AKA6-HH56-VPQP-CFKV2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14757365535911425404,371948,2017-06-17 06:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AKA6-HH56-VPQP-CFKV2,22.53,1.0
7618908678257470936,371856,2017-06-17 00:22:34,Reward Recipient Assignment,S-AKA6-HH56-VPQP-CFKV2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7721161280616426572,371815,2017-06-16 21:34:51,Reward Recipient Assignment,S-AKA6-HH56-VPQP-CFKV2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15474599069431233899,371783,2017-06-16 19:22:58,Reward Recipient Assignment,S-AKA6-HH56-VPQP-CFKV2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12145554894151771702,371577,2017-06-16 05:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AKA6-HH56-VPQP-CFKV2,24.81,1.0
15280422932396556949,371456,2017-06-15 21:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKA6-HH56-VPQP-CFKV2,0.02228048,1.0
7353457704350315327,371186,2017-06-15 03:24:26,Reward Recipient Assignment,S-AKA6-HH56-VPQP-CFKV2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15566063489483037658,371184,2017-06-15 03:10:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKA6-HH56-VPQP-CFKV2,1.0,1.0
11005970379092234331,371181,2017-06-15 03:00:16,Reward Recipient Assignment,S-AKA6-HH56-VPQP-CFKV2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12802523549500177525,371170,2017-06-15 02:32:16,Reward Recipient Assignment,S-AKA6-HH56-VPQP-CFKV2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9427298928305335458,369962,2017-06-11 17:05:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AKA6-HH56-VPQP-CFKV2,0.20153955,1.0
4538571596295146338,369798,2017-06-11 06:01:01,Reward Recipient Assignment,S-AKA6-HH56-VPQP-CFKV2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12960593311953499374,369753,2017-06-11 03:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKA6-HH56-VPQP-CFKV2,3.0,1.0
7721604693392468725,369606,2017-06-10 17:10:10,Account Update,S-AKA6-HH56-VPQP-CFKV2,,0.0,1.0
14879543140540603584,369248,2017-06-09 17:24:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKA6-HH56-VPQP-CFKV2,1.0,1.0
