ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3ASG-GU7D-JPKJ-6RHKF,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3ASG-GU7D-JPKJ-6RHKF,0.02205,0.02205
3659405376712275528,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ASG-GU7D-JPKJ-6RHKF,0.0,1.05105
501795943945381082,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-3ASG-GU7D-JPKJ-6RHKF,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3ASG-GU7D-JPKJ-6RHKF,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3ASG-GU7D-JPKJ-6RHKF,0.0588,0.0588
6291946615215216898,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ASG-GU7D-JPKJ-6RHKF,0.0,0.91875
15095940344687724179,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-3ASG-GU7D-JPKJ-6RHKF,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3ASG-GU7D-JPKJ-6RHKF,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3ASG-GU7D-JPKJ-6RHKF,0.03675,0.03675
8631335283722616067,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ASG-GU7D-JPKJ-6RHKF,0.0,0.37485
8717155822023323038,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-3ASG-GU7D-JPKJ-6RHKF,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
12172774989751048505,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-3ASG-GU7D-JPKJ-6RHKF,0.03675,0.03675
