ID,Height,timestamp,Type,From,To,Amount,Fee
9444847670460341146,385012,2017-07-24 07:23:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSF2-LBXZ-E7LA-72T5P,0.0,1.0
17844032669011553482,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSF2-LBXZ-E7LA-72T5P,0.0,1.0
5885633288850013444,201599,2016-02-26 08:57:06,Ordinary Payment,S-YSF2-LBXZ-E7LA-72T5P,S-R7BA-X5MG-LQPV-CXC5Q,1337.0,1.0
16876251094269602240,186602,2016-01-15 09:34:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,14.80093575,1.0
12344543838933568639,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.00665582,1.0
7607300477394506223,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,13.14012436,1.0
8565581405663996994,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,63.81371581,1.0
9718065258197144399,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,4.56379881,1.0
2592042544301467271,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.51413128,1.0
18099267350392775168,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,6.68248756,1.0
14375636344186820250,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,3.02785358,1.0
2151224104118293806,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,3.79497,1.0
11374667815655743827,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,11.890047,1.0
2567016028667487654,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,20.30499469,1.0
15549519285905861274,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,13.98495188,1.0
10567804025474157652,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,12.42150787,1.0
4884297083600550671,184801,2016-01-10 08:46:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,5.06157889,1.0
2337528624553728568,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,4.14691662,1.0
2316677976641620256,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,6.29368804,1.0
10005227667910100811,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,3.07746083,1.0
13432909487572156365,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,23.76594808,1.0
7788052755749717698,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,5.62919979,1.0
11547866787934155750,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,9.99234333,1.0
3542455787796954275,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,3.12008634,1.0
12497845065028209294,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,4.92180488,1.0
7699184821913465033,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,9.88129589,1.0
4546111464692017427,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.68718587,1.0
8585014082507861016,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.03672644,1.0
14389016248554205108,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,7.80861627,1.0
9407313744104817765,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.92518558,1.0
9470589547926155026,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,8.47134568,1.0
1801560861152646051,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.06074658,1.0
15548610360672560361,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.34078654,1.0
16911975664631345362,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,15.0225835,1.0
3919654709324524000,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,4.37053386,1.0
14885215940912823796,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,6.20502334,1.0
8299023114859872439,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,9.38544425,1.0
1316929304672706269,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,13.11024143,1.0
18232175306897592837,181202,2015-12-31 07:37:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,6.70316705,1.0
15828409502535452608,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,4.94499034,1.0
9009874684226423459,181025,2015-12-30 19:25:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,427.35585526,1.0
8902428870988935125,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,9.23948878,1.0
13337355802478561140,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,5.86593604,1.0
1056075488488627808,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,9.93198928,1.0
7279957267815261146,180495,2015-12-29 07:40:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,101.19575435,1.0
3040744629951694169,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.82894253,1.0
4616188882227310659,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,14.16026823,1.0
12885560309863243065,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.09055387,1.0
4414301368331865524,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,7.15091049,1.0
16373467184245829029,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,44.56129814,1.0
16552753144276616646,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.22159574,1.0
2450503679832623381,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,11.02389896,1.0
9652700796120630656,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,11.30871745,1.0
9226415770866338272,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.9891601,1.0
5544184131649404734,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,11.89994019,1.0
7613430607806416311,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,14.84773886,1.0
2672063182822072077,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,13.80235201,1.0
13871818796003369820,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,12.47882784,1.0
4667699156985789074,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,14.16552475,1.0
1371669805325896501,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,12.27591686,1.0
15824796081248635869,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,4.3622798,1.0
14807209393556551933,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,9.33948294,1.0
9491558734134177210,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,4.32249283,1.0
11891314038276514191,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,3.93677644,1.0
2895664509210210785,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,47.25371595,1.0
14328540143761194587,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,8.65368444,1.0
8884884346580827331,177703,2015-12-21 12:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,4.48559821,1.0
13603562285855081729,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,5.70043112,1.0
16104254522112147463,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,6.98820325,1.0
8781320792202056906,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,4.570321,1.0
6475368295730037813,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,4.70630066,1.0
3106248410817991566,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,7.84753288,1.0
12003864645993055971,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.68896129,1.0
3377923560035529950,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,17.88425184,1.0
6344857074943101794,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,7.90913067,1.0
4780088843677625356,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,11.65789944,1.0
5802030705346774535,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,5.77220484,1.0
16490868556273946163,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,5.26876931,1.0
13472050859497872574,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,11.87865328,1.0
4686454224063285270,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,3.6100025,1.0
18081288739740996457,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.90995616,1.0
9326608039707457463,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,3.83029543,1.0
6013366090134749994,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.90225504,1.0
7834477951181503694,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,35.50582437,1.0
9709071434449864645,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,4.16946233,1.0
18157092578485030869,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,4.26939555,1.0
7462189600955440795,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,8.05654974,1.0
12141043003044522343,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.98157936,1.0
16614611802458029159,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.27451534,1.0
16535819016709784315,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,6.17883597,1.0
395160886463277692,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,7.48231019,1.0
14857326971035501366,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,3.00944972,1.0
16567132473832587963,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,7.54722077,1.0
14476702807402200195,173723,2015-12-10 09:10:27,Ordinary Payment,S-YSF2-LBXZ-E7LA-72T5P,S-R7BA-X5MG-LQPV-CXC5Q,1156.0,1.0
5989191494927283359,173705,2015-12-10 07:39:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,5.72343288,1.0
10453688142008943536,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,5.16040738,1.0
12192905222360893281,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.34417391,1.0
14230527740688733126,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,3.18986371,1.0
4504848309537555261,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,8.93125964,1.0
14761568930244741090,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.94926572,1.0
3391426724933165222,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,9.34916913,1.0
16909804417302428236,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,7.81319421,1.0
8994364881947377333,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.73850999,1.0
17460524202528281522,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,8.26789083,1.0
13531478925152137848,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,4.85574203,1.0
14060343283888696672,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,3.61776562,1.0
868590392899885767,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,9.72732536,1.0
5190317974400988285,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,11.85364125,1.0
4725082722345228806,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,14.51610544,1.0
5730467862723519129,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,41.62409237,1.0
6512844665476090950,171502,2015-12-04 03:59:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.58502258,1.0
7883330220018227611,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.41355337,1.0
2478821767322030896,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,17.43871077,1.0
3254136808618171148,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,278.10572593,1.0
12942776839161108532,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,11.21663564,1.0
16665937450612256523,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,5.79213081,1.0
8785874202854744827,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.37427544,1.0
17783209402688179467,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,13.12666522,1.0
9779908905016811767,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,3.35689651,1.0
12385462427207239082,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,4.73116423,1.0
2769985122044210798,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,23.48625925,1.0
2975322703304977290,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,3.16019989,1.0
9532037828195206754,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,9.32851658,1.0
2473793869002771734,170002,2015-11-29 23:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,3.57610787,1.0
17159731849859737164,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,16.701966,1.0
1648734807422430803,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,8.80306161,1.0
17513122568038148221,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,12.0184677,1.0
14093458836622846405,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,11.22584293,1.0
11871001207434443644,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,4.33138945,1.0
6433776503443228725,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,14.09347346,1.0
9200512198302980726,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.72854261,1.0
2875185960328046889,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,5.60666177,1.0
18023798027220557270,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,11.18385111,1.0
15410644142426286814,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,5.35947357,1.0
1049109363839036607,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,4.6395464,1.0
9314013763718496610,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,3.96771937,1.0
13193433718091856926,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,6.92386445,1.0
3199926286010503175,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,7.09305723,1.0
616186503539354402,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,14.77830066,1.0
11560294154782018680,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,13.38448378,1.0
8302970501915810848,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,8.39499594,1.0
14379029151552905551,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,9.56672652,1.0
7412158054159862987,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,2.62044906,1.0
10549797239064320960,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,8.40489177,1.0
8238917028439911829,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,9.51343255,1.0
8507614004580837347,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,5.35214792,1.0
15496239066681554718,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,3.25678667,1.0
2227427084470538803,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,5.22364464,1.0
15147502583300244632,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,10.27719433,1.0
8732729667648213783,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,18.40986655,1.0
14011873341561400141,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,21.16347547,1.0
18045793222023894206,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,6.11770051,1.0
1158695002383423075,164400,2015-11-14 06:52:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,8.56643476,1.0
9375842241298052085,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,6.93469934,1.0
15618514585750374447,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,5.59219878,1.0
2760533853127420382,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,5.21350065,1.0
11285673542797628978,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSF2-LBXZ-E7LA-72T5P,9.23511318,1.0
