ID,Height,timestamp,Type,From,To,Amount,Fee
12057640226350496917,441331,2017-12-28 17:01:41,Ordinary Payment,S-X78C-VNDD-8KZD-DEGPY,S-R8SQ-TUEM-DTHQ-7ATA3,10500.0,1.0
10751351898662518534,441327,2017-12-28 16:47:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X78C-VNDD-8KZD-DEGPY,10501.0,1.0
12080811910570027606,440923,2017-12-27 14:08:01,Ordinary Payment,S-X78C-VNDD-8KZD-DEGPY,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
11021517376196528034,440920,2017-12-27 13:48:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X78C-VNDD-8KZD-DEGPY,6001.0,1.0
17770978810895800958,440270,2017-12-25 18:18:35,Ordinary Payment,S-X78C-VNDD-8KZD-DEGPY,S-R8SQ-TUEM-DTHQ-7ATA3,502.0,1.0
8317899655884050021,440266,2017-12-25 18:06:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X78C-VNDD-8KZD-DEGPY,503.0,1.0
15466908647789420234,440180,2017-12-25 11:45:55,Ordinary Payment,S-X78C-VNDD-8KZD-DEGPY,S-R8SQ-TUEM-DTHQ-7ATA3,2098.0,1.0
14975190922059067171,440173,2017-12-25 11:26:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X78C-VNDD-8KZD-DEGPY,2099.0,1.0
1488476843705965785,439555,2017-12-23 18:07:43,Ordinary Payment,S-X78C-VNDD-8KZD-DEGPY,S-R8SQ-TUEM-DTHQ-7ATA3,6998.0,1.0
15944864926623227965,439545,2017-12-23 17:31:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X78C-VNDD-8KZD-DEGPY,6999.0,1.0
14983542631802934730,439177,2017-12-22 16:33:07,Ordinary Payment,S-X78C-VNDD-8KZD-DEGPY,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
4512039089946161358,439168,2017-12-22 16:04:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X78C-VNDD-8KZD-DEGPY,8000.0,1.0
6442298709972304403,436818,2017-12-16 02:30:26,Ordinary Payment,S-X78C-VNDD-8KZD-DEGPY,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8237039068329089978,436809,2017-12-16 01:59:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X78C-VNDD-8KZD-DEGPY,2000.0,1.0
13566060407718032947,432183,2017-12-03 03:18:52,Ordinary Payment,S-X78C-VNDD-8KZD-DEGPY,S-R8SQ-TUEM-DTHQ-7ATA3,7998.0,1.0
10192172658451729055,432176,2017-12-03 03:00:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X78C-VNDD-8KZD-DEGPY,7999.0,1.0
12244524459661342011,432056,2017-12-02 18:53:24,Ordinary Payment,S-X78C-VNDD-8KZD-DEGPY,S-R8SQ-TUEM-DTHQ-7ATA3,10002.0,1.0
11996560693979789912,432054,2017-12-02 18:42:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X78C-VNDD-8KZD-DEGPY,10003.0,1.0
1199682763580507669,431990,2017-12-02 14:45:47,Ordinary Payment,S-X78C-VNDD-8KZD-DEGPY,S-R8SQ-TUEM-DTHQ-7ATA3,4998.0,1.0
1468949064750125803,431988,2017-12-02 14:28:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X78C-VNDD-8KZD-DEGPY,4999.0,1.0
8356826666333800320,431793,2017-12-02 01:29:46,Ordinary Payment,S-X78C-VNDD-8KZD-DEGPY,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
4557851455558700228,431777,2017-12-02 00:48:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X78C-VNDD-8KZD-DEGPY,199.0,1.0
