ID,Height,timestamp,Type,From,To,Amount,Fee
1473583045553350027,378624,2017-07-05 22:11:26,Reward Recipient Assignment,S-5GV4-JEUB-B89Z-5Q8AT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6135420392708075431,377887,2017-07-03 20:31:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5GV4-JEUB-B89Z-5Q8AT,5.0,1.0
15631328257338765537,376888,2017-07-01 01:38:59,Reward Recipient Assignment,S-5GV4-JEUB-B89Z-5Q8AT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3437659674657762348,376883,2017-07-01 01:26:15,Reward Recipient Assignment,S-5GV4-JEUB-B89Z-5Q8AT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6519294748005296453,376874,2017-07-01 00:59:11,Reward Recipient Assignment,S-5GV4-JEUB-B89Z-5Q8AT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8032613974037745249,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5GV4-JEUB-B89Z-5Q8AT,0.03146843,1.0
11434284652973297883,376493,2017-06-29 23:37:25,Ordinary Payment,S-5GV4-JEUB-B89Z-5Q8AT,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
17948455903159057793,376488,2017-06-29 23:18:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5GV4-JEUB-B89Z-5Q8AT,5.0,1.0
4000807159956263031,376358,2017-06-29 14:23:03,Reward Recipient Assignment,S-5GV4-JEUB-B89Z-5Q8AT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14169393777887518386,376209,2017-06-29 04:10:08,Reward Recipient Assignment,S-5GV4-JEUB-B89Z-5Q8AT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15995586732796400275,376121,2017-06-28 22:25:52,Reward Recipient Assignment,S-5GV4-JEUB-B89Z-5Q8AT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5304158383891460313,376104,2017-06-28 21:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5GV4-JEUB-B89Z-5Q8AT,1.0,1.0
892545747474902982,376098,2017-06-28 20:52:59,Reward Recipient Assignment,S-5GV4-JEUB-B89Z-5Q8AT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8336841873037651370,376090,2017-06-28 20:19:51,Reward Recipient Assignment,S-5GV4-JEUB-B89Z-5Q8AT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12836313823752443185,375808,2017-06-28 01:10:30,Reward Recipient Assignment,S-5GV4-JEUB-B89Z-5Q8AT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4928599632540042947,375754,2017-06-27 21:52:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5GV4-JEUB-B89Z-5Q8AT,1.0,1.0
9681071999490376953,375753,2017-06-27 21:49:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5GV4-JEUB-B89Z-5Q8AT,5.0,1.0
4779747843646396307,375478,2017-06-27 03:11:47,Reward Recipient Assignment,S-5GV4-JEUB-B89Z-5Q8AT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15270800770896687468,375476,2017-06-27 02:58:16,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-5GV4-JEUB-B89Z-5Q8AT,2.0,1.0
8077192796140858198,374955,2017-06-25 16:10:18,Account Update,S-5GV4-JEUB-B89Z-5Q8AT,,0.0,1.0
566040497412357126,374924,2017-06-25 13:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5GV4-JEUB-B89Z-5Q8AT,1.0,1.0
