ID,Height,timestamp,Type,From,To,Amount,Fee
8230798687342020227,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-MF5L-TLXR-SVCF-FNUY5,0.00195103,1.0
10368847432774581164,463932,2018-03-01 22:18:19,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,255.0,1.0
113518403961892099,463926,2018-03-01 21:31:27,Ask Order Placement,S-MF5L-TLXR-SVCF-FNUY5,,0.0,1.0
18061674524585229251,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MF5L-TLXR-SVCF-FNUY5,1.17708565,1.0
412324599768822469,456800,2018-02-09 23:47:40,Bid Order Cancellation,S-MF5L-TLXR-SVCF-FNUY5,,0.0,1.0
12294504352425744555,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MF5L-TLXR-SVCF-FNUY5,1.60839605,1.0
4154474502858562378,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,3.74532508,1.0
16746098779678754340,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,3.92031402,1.0
1220053268817482667,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.08017791,1.0
16502253364356317937,447392,2018-01-14 16:16:56,Bid Order Placement,S-MF5L-TLXR-SVCF-FNUY5,,0.0,1.0
14159324962723191452,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,2.51330391,1.0
15607280753384634111,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.07969011,1.0
16702997970360764442,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.39904034,1.0
11495197285469760843,444613,2018-01-06 21:44:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MF5L-TLXR-SVCF-FNUY5,82.0,1.0
17140200090872832341,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,14.34349644,1.0
5003391485948731625,443572,2018-01-03 23:53:18,Bid Order Placement,S-MF5L-TLXR-SVCF-FNUY5,,0.0,1.0
8093386418275548943,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.17873699,1.0
14373614203895823491,442936,2018-01-02 05:18:03,Bid Order Placement,S-MF5L-TLXR-SVCF-FNUY5,,0.0,1.0
7371534377571763494,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.1367317,1.0
9419248733782893798,441743,2017-12-29 20:38:54,Bid Order Placement,S-MF5L-TLXR-SVCF-FNUY5,,0.0,1.0
11513522433277166318,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MF5L-TLXR-SVCF-FNUY5,1e-07,1.0
10561143397049323398,441486,2017-12-29 03:37:56,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,180.0,1.0
3825667159226048147,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,44.97603314,1.0
15773347470825449377,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,54.71851489,1.0
7278874959571892349,439990,2017-12-24 23:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,22.85414928,1.0
12768362671916821219,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,8.11339605,1.0
9148216464536672089,439051,2017-12-22 08:17:54,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
895404876074673296,439038,2017-12-22 06:58:19,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-HK9D-P74Q-XDEJ-D6PGM,340.0,1.0
15649721675805393541,438906,2017-12-21 22:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.40411524,1.0
11417905925859133537,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.27360661,1.0
5735398554679117913,436903,2017-12-16 08:30:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MF5L-TLXR-SVCF-FNUY5,298.0,2.0
7691055775755243027,436868,2017-12-16 05:47:41,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
6605578613622095192,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,10.88728995,1.0
6978824776620384390,436438,2017-12-15 01:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.94571955,1.0
14490946896291085416,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.29742825,1.0
12881465651342698042,434797,2017-12-10 11:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,22.16211553,1.0
2911690286279050440,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,1.61159356,1.0
8292671425874740258,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,21.47722134,1.0
16328544941762925277,433139,2017-12-05 19:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,27.12500509,1.0
18149248697553406716,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.2441017,1.0
6360364110628063993,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,8.9288195,1.0
14538767700717813901,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.63482475,1.0
453082589179719718,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.36200552,1.0
1590949027977156642,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.55016254,1.0
12767164160208907063,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,9.95883899,1.0
3350306379286508326,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,28.68609917,1.0
11735976696834878920,428274,2017-11-22 05:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.93288919,1.0
8744177864728716357,427571,2017-11-20 06:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.31907688,1.0
4378153471743827654,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.38953097,1.0
903396192306046563,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,11.24363714,1.0
8861897822093679554,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.72632236,1.0
1234852335862381633,424779,2017-11-12 10:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.03025887,1.0
2903274205958682022,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,11.78386598,1.0
16570901208579243405,423980,2017-11-10 05:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.14500968,1.0
6966390914840190548,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.19359806,1.0
8898625195506170633,422374,2017-11-05 17:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,23.09902592,1.0
17110015357476603325,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,8.36198903,1.0
8751159725137515010,421375,2017-11-02 22:32:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.05668811,1.0
10831933901870298015,420751,2017-11-01 04:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.0696844,1.0
10773013085009385091,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,28.54177917,1.0
16423219534747977394,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,2.26782293,1.0
7445791150836687929,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,21.20626175,1.0
4302659716241920582,418369,2017-10-25 12:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,21.02896143,1.0
8871989129494972429,417501,2017-10-23 02:46:39,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-HK9D-P74Q-XDEJ-D6PGM,1782.0,1.0
8584500885826622674,417442,2017-10-22 22:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.28925094,1.0
11314526426209104185,417103,2017-10-22 00:06:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MF5L-TLXR-SVCF-FNUY5,1330.35772727,2.0
10572779363103023460,417088,2017-10-21 22:54:37,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-HK9D-P74Q-XDEJ-D6PGM,4216.2371134,1.0
16498156681678931425,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,17.41058696,1.0
3748476637040602436,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.26095063,1.0
16585266265694807068,415608,2017-10-17 19:18:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MF5L-TLXR-SVCF-FNUY5,518.1756405,2.0
17406825030492409717,415588,2017-10-17 18:05:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MF5L-TLXR-SVCF-FNUY5,1687.37149083,2.0
13600041643464585725,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.30083084,1.0
14056174528988252060,414584,2017-10-14 22:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,22.65005857,1.0
17599419497483208621,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,17.42356171,1.0
7058142538017144884,414103,2017-10-13 14:16:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MF5L-TLXR-SVCF-FNUY5,2319.76724138,2.0
299627618626372369,413550,2017-10-12 01:16:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,21.39188201,1.0
13041623099116913873,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,24.23691343,1.0
7170518687904697464,412674,2017-10-09 14:12:50,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-HK9D-P74Q-XDEJ-D6PGM,2539.0,1.0
11484129360794479952,412473,2017-10-09 00:52:11,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-HK9D-P74Q-XDEJ-D6PGM,1468.0,1.0
14307027933657737508,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,3.81056307,1.0
1834168076586651679,411472,2017-10-06 05:39:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.65734236,1.0
13229510877825069805,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,21.10227019,1.0
9262709796164102693,410182,2017-10-02 15:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.50919479,1.0
14315606027913552907,409152,2017-09-29 17:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.8664239,1.0
3449972574089667930,408882,2017-09-28 23:21:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MF5L-TLXR-SVCF-FNUY5,3141.25486967,2.0
3168304520680059875,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,21.18705909,1.0
10318727566372974477,407513,2017-09-25 03:30:35,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
272840948321064614,407306,2017-09-24 13:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.23343404,1.0
12093671582295668908,407077,2017-09-23 22:43:25,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-HK9D-P74Q-XDEJ-D6PGM,1015.0,1.0
10417479074742345839,406997,2017-09-23 17:18:00,Ask Order Placement,S-MF5L-TLXR-SVCF-FNUY5,,0.0,1.0
4778208408108302933,406980,2017-09-23 15:37:00,Ask Order Cancellation,S-MF5L-TLXR-SVCF-FNUY5,,0.0,1.0
12484595244811593125,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,18.9225591,1.0
9297625355834063083,406463,2017-09-22 04:57:30,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-HK9D-P74Q-XDEJ-D6PGM,1277.0,1.0
4584246123267400239,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,22.89142156,1.0
5117046139104661337,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,16.02912853,1.0
11403696715346191629,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,23.37602829,1.0
12474142668683170911,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.43040709,1.0
5430214876678745361,402729,2017-09-11 18:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.02778433,1.0
15176120322784537337,402055,2017-09-09 21:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,22.17990385,1.0
3736796863559594742,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,11.84496866,1.0
4260115549121397681,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,21.09394783,1.0
1982971116033127160,400366,2017-09-05 03:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.18532077,1.0
2747807344375944219,399895,2017-09-03 20:00:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.39383061,1.0
3470420261401192093,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,6.8411847,1.0
14135678964512314434,398901,2017-09-01 01:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,32.23374037,1.0
3627490822406126296,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,21.33660346,1.0
2862539171617736048,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-MF5L-TLXR-SVCF-FNUY5,0.42888802,1.0
4431994665869610191,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,21.89241127,1.0
16619695584255853502,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,18.09765154,1.0
1992904964691022324,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-MF5L-TLXR-SVCF-FNUY5,213.2188728,1.0
16496317367078294698,396505,2017-08-25 08:14:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.23313989,1.0
5756424362479984756,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.88955229,1.0
2917849698963513889,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.53972392,1.0
10180400133847840231,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,2.81155125,1.0
13155244054431024221,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,22.10001722,1.0
9899093349054308769,393119,2017-08-15 21:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.42484502,1.0
4990835604189077963,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.44306359,1.0
10437726775828313055,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.76463978,1.0
3314489083696256405,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,14.52238252,1.0
13609627957124696969,391515,2017-08-11 09:41:28,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MF5L-TLXR-SVCF-FNUY5,0.0,1.0
9040327060547255849,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,21.85056444,1.0
3436975367529675781,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,23.80699931,1.0
10834289552550085993,390337,2017-08-08 02:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.24494328,1.0
16562319438226081498,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.47892424,1.0
14191788233624557529,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.1996053,1.0
8865098787502425199,388798,2017-08-03 19:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.00402017,1.0
5933477096278370108,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,6.75854198,1.0
12466683695419196690,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.44388833,1.0
5410494164233100673,383252,2017-07-18 20:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.85790582,1.0
16760375358232975914,382277,2017-07-16 03:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.35234002,1.0
12945245028689613643,381509,2017-07-14 00:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,24.25925398,1.0
2224707672247987507,381404,2017-07-13 16:56:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.26421984,1.0
14504676234148191685,380291,2017-07-10 14:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,24.27188213,1.0
6115397346476460904,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,21.06723589,1.0
3292845040980211772,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,15.5149922,1.0
2839928311280070330,378843,2017-07-06 12:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,24.87932892,1.0
18356622167909747568,378622,2017-07-05 22:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.50716949,1.0
14978519156409323947,378347,2017-07-05 03:48:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.86167212,1.0
2902727274548266971,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.06043845,1.0
16169699524526628096,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,21.55835552,1.0
18380683793957290512,377259,2017-07-02 02:40:41,Ask Order Placement,S-MF5L-TLXR-SVCF-FNUY5,,0.0,1.0
13827922414672589092,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,23.48774876,1.0
7977569068147541359,377006,2017-07-01 09:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,150.83855086,1.0
5891953100945044728,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.81268509,1.0
10491428005605818340,376585,2017-06-30 05:48:31,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-HK9D-P74Q-XDEJ-D6PGM,134.0,1.0
9058952196276452920,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-MF5L-TLXR-SVCF-FNUY5,88.17468962,1.0
977992522194685428,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,21.62965716,1.0
1229530261234180282,376050,2017-06-28 17:54:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,25.25657688,1.0
7392641577767240922,375918,2017-06-28 08:52:59,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-HK9D-P74Q-XDEJ-D6PGM,513.0,1.0
18152389097821867417,375835,2017-06-28 03:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,28.51101167,1.0
3117635693014438404,375539,2017-06-27 07:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,54.33413068,1.0
2730805686876626364,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,23.75640077,1.0
4208653112884725593,375373,2017-06-26 20:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,23.34493456,1.0
18029856648928037815,375325,2017-06-26 16:53:41,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-HK9D-P74Q-XDEJ-D6PGM,615.0,1.0
2400116646004669434,375316,2017-06-26 16:27:55,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-HK9D-P74Q-XDEJ-D6PGM,249.0,1.0
18333052932852954403,375166,2017-06-26 06:01:58,Bid Order Cancellation,S-MF5L-TLXR-SVCF-FNUY5,,0.0,1.0
5279683276942519198,375166,2017-06-26 06:01:58,Bid Order Cancellation,S-MF5L-TLXR-SVCF-FNUY5,,0.0,1.0
12761453207415171566,374882,2017-06-25 11:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,38.24113603,1.0
15961888595606187795,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,20.86967512,1.0
6884635670532568936,373824,2017-06-22 12:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,22.59531387,1.0
7417842779005174298,373461,2017-06-21 11:56:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MF5L-TLXR-SVCF-FNUY5,22.73213742,1.0
