ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5QCC-X9MQ-NK2L-GWJ3M,2.19e-06,0.0735
15361639075860868651,568735,2018-12-20 05:56:31,Reward Recipient Assignment,S-5QCC-X9MQ-NK2L-GWJ3M,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5QCC-X9MQ-NK2L-GWJ3M,0.02205,0.02205
17702857922832384392,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5QCC-X9MQ-NK2L-GWJ3M,0.0,0.6027
9479101690607795456,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-5QCC-X9MQ-NK2L-GWJ3M,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5QCC-X9MQ-NK2L-GWJ3M,0.0588,0.0588
9055462155869084589,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5QCC-X9MQ-NK2L-GWJ3M,0.0588,0.0588
10703479059770068774,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-5QCC-X9MQ-NK2L-GWJ3M,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
7224199088859320421,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5QCC-X9MQ-NK2L-GWJ3M,0.03675,0.03675
14326846881591482054,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5QCC-X9MQ-NK2L-GWJ3M,0.01,0.01
1178823347114593750,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5QCC-X9MQ-NK2L-GWJ3M,0.01,0.01
