ID,Height,timestamp,Type,From,To,Amount,Fee
4006422394981870575,780445,2020-08-03 06:12:28,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-4Y3L-HTP3-9HX5-2QU9P,2.28705,0.03675
17477553253967528143,742507,2020-04-19 10:06:23,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-JT4F-MRYT-YGXR-8YWS6,2.0,0.0441
7817239420963776411,740999,2020-04-15 04:37:37,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-GWQN-LSZM-N3SX-FE3NJ,1.0,0.0588
11546513759190196133,739641,2020-04-11 09:47:19,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-GWQN-LSZM-N3SX-FE3NJ,2.0,0.0294
17383767254952468291,738792,2020-04-09 00:39:06,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-5Z3N-38QM-WZRM-AN7JA,4.0,0.0588
13355944201715234402,737689,2020-04-05 22:53:39,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-ZF4W-YDVH-USFZ-7H2VH,9.0,0.03675
14075140498687502423,736911,2020-04-03 18:34:28,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-QDRY-6F8N-5RNP-6ZS9D,1.0,0.03675
10888042105095409378,736023,2020-04-01 07:10:22,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-GWQN-LSZM-N3SX-FE3NJ,1.0,0.03675
9367046731581465918,733967,2020-03-26 12:42:34,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-GWQN-LSZM-N3SX-FE3NJ,1.0,0.00735
6143352966581512551,733836,2020-03-26 04:02:08,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-GWQN-LSZM-N3SX-FE3NJ,12.0,0.0588
15773939899225543558,731697,2020-03-20 04:37:36,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-2J83-MLHL-BKVG-6XC2S,3.0,0.03675
16649608379116143174,731351,2020-03-19 05:24:45,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-GWQN-LSZM-N3SX-FE3NJ,3.0,0.0294
17011472100897246875,730061,2020-03-15 14:44:55,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-82LD-3RZG-SC36-EHAUT,6.0,0.0147
14688901632290382188,729811,2020-03-14 22:13:34,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-2BPE-ZR6T-XYTP-DXM8Y,1.0,0.0294
12759689566052798641,729610,2020-03-14 08:44:20,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-JL66-JBQN-4Q7P-6MYNS,21.0,0.0441
7434407320536580226,729320,2020-03-13 13:21:44,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-GWQN-LSZM-N3SX-FE3NJ,7.0,0.0294
3362094056431535040,728183,2020-03-10 08:08:05,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-GWQN-LSZM-N3SX-FE3NJ,20.0,0.0147
16652520189190155059,727766,2020-03-09 04:34:46,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-JDFM-SMYQ-U3X2-6YT7C,2.0,0.0588
4690879326620700274,727757,2020-03-09 03:58:43,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-GWQN-LSZM-N3SX-FE3NJ,1.0,0.0441
7715588271954169498,727693,2020-03-08 23:45:16,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-YM9C-PBTB-6SUG-4GC7G,5.0,0.0294
8600860382970745327,726747,2020-03-06 08:26:08,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-4MVF-USDD-UGJN-5XRVR,2.0,0.0588
10263986920764089704,725517,2020-03-02 22:00:16,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-GWQN-LSZM-N3SX-FE3NJ,6.0,0.0147
8297365103679507203,725030,2020-03-01 12:43:43,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-VW64-HDTQ-45ZK-HALHP,1.0,0.0294
11389817502804927046,722514,2020-02-23 11:57:55,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-GWQN-LSZM-N3SX-FE3NJ,3.0,0.00735
15925098784151608070,721974,2020-02-21 23:46:26,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-GWQN-LSZM-N3SX-FE3NJ,1.0,0.0147
14843342781409813913,720857,2020-02-18 20:43:40,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-AKYZ-HWTK-TG6B-276LQ,1.0,0.05145
7567977086849145951,720645,2020-02-18 06:12:49,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-834D-V5SF-PY4Q-A89CZ,1.0,0.0441
13121169954723897750,720555,2020-02-18 00:11:07,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-GWQN-LSZM-N3SX-FE3NJ,2.0,0.0294
17554971773087086236,718528,2020-02-12 08:42:34,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.05145
11927834847923471256,716113,2020-02-05 13:44:51,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-JPD4-JEBW-Y24D-DNZZ5,9.0,0.05145
8958744275470443629,715109,2020-02-02 18:36:48,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-GWQN-LSZM-N3SX-FE3NJ,2.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GWQN-LSZM-N3SX-FE3NJ,10.0,0.0882
