ID,Height,timestamp,Type,From,To,Amount,Fee
16955977229012517540,385544,2017-07-25 17:31:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZZN-HKSE-LG2A-54MJF,0.0,1.0
10279883405525023233,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZZN-HKSE-LG2A-54MJF,0.0,1.0
12450367619021161723,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZZN-HKSE-LG2A-54MJF,0.0,1.0
10435723681736144654,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZZN-HKSE-LG2A-54MJF,0.0,1.0
7505828863936250103,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZZN-HKSE-LG2A-54MJF,0.0,1.0
8085364743439223935,62034,2015-02-01 00:23:43,Ordinary Payment,S-NZZN-HKSE-LG2A-54MJF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4073499346365642296,62032,2015-02-01 00:18:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NZZN-HKSE-LG2A-54MJF,4.0,1.0
15268804501078661044,24119,2014-10-17 22:56:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NZZN-HKSE-LG2A-54MJF,2.0,1.0
18002835559229543431,23612,2014-10-16 13:08:26,Ordinary Payment,S-NZZN-HKSE-LG2A-54MJF,S-R8SQ-TUEM-DTHQ-7ATA3,1.57748677,1.0
2719247782658006771,23610,2014-10-16 13:01:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-NZZN-HKSE-LG2A-54MJF,1.54432375,1.0
8701487635150946294,20950,2014-10-09 02:15:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NZZN-HKSE-LG2A-54MJF,1.03316302,1.0
