ID,Height,timestamp,Type,From,To,Amount,Fee
6542990016045396113,364192,2017-05-26 14:40:30,Ordinary Payment,S-BLFP-A7GU-QGVJ-357GM,S-R8SQ-TUEM-DTHQ-7ATA3,7376.0,1.0
16619580401124447248,364189,2017-05-26 14:11:37,Ordinary Payment,S-SH98-HFLK-BAHZ-446VF,S-BLFP-A7GU-QGVJ-357GM,3695.0,1.0
3888164476091417205,364188,2017-05-26 14:09:40,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-BLFP-A7GU-QGVJ-357GM,3680.0,1.0
16398589687740815619,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BLFP-A7GU-QGVJ-357GM,2.0,1.0001
3389197485359567442,340942,2017-03-22 13:01:52,Ordinary Payment,S-BLFP-A7GU-QGVJ-357GM,S-R8SQ-TUEM-DTHQ-7ATA3,83198.0,1.0
13363534267016655606,340941,2017-03-22 12:53:39,Ordinary Payment,S-NDMM-D6WM-BE3X-7AHUX,S-BLFP-A7GU-QGVJ-357GM,40199.0,4.0
15490326983569552426,340941,2017-03-22 12:53:39,Ordinary Payment,S-642N-GLQS-XBV3-G99XP,S-BLFP-A7GU-QGVJ-357GM,43000.0,4.0
9438336081029640222,339913,2017-03-19 16:01:33,Ordinary Payment,S-BLFP-A7GU-QGVJ-357GM,S-R8SQ-TUEM-DTHQ-7ATA3,52979.0,1.0
15259782670091887302,339907,2017-03-19 15:49:36,Ordinary Payment,S-NDMM-D6WM-BE3X-7AHUX,S-BLFP-A7GU-QGVJ-357GM,52980.0,5.0
10754882866385921626,336796,2017-03-10 23:38:15,Ordinary Payment,S-BLFP-A7GU-QGVJ-357GM,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
8855481908920484543,336794,2017-03-10 23:31:27,Ordinary Payment,S-NDMM-D6WM-BE3X-7AHUX,S-BLFP-A7GU-QGVJ-357GM,200000.0,20.0
10455850725241419930,330810,2017-02-22 05:49:42,Ordinary Payment,S-BLFP-A7GU-QGVJ-357GM,S-R8SQ-TUEM-DTHQ-7ATA3,76999.0,1.0
5689940766086846960,330795,2017-02-22 05:10:34,Ordinary Payment,S-NDMM-D6WM-BE3X-7AHUX,S-BLFP-A7GU-QGVJ-357GM,77000.0,8.0
