ID,Height,timestamp,Type,From,To,Amount,Fee
10512165462442851748,463224,2018-02-27 22:40:36,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,1.0
17056545621805636468,463223,2018-02-27 22:33:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BANK-PCGK-C7VY-GKA9V,100000.0,1.0
1021113272534765223,462663,2018-02-26 08:49:57,Arbitrary Message,S-MXS2-NUXX-WGJ5-ESDDM,S-BANK-PCGK-C7VY-GKA9V,0.0,1.0
8830365126827675632,458946,2018-02-15 23:58:15,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-HK9D-P74Q-XDEJ-D6PGM,44999.0,1.0
11678319171659764684,458945,2018-02-15 23:34:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BANK-PCGK-C7VY-GKA9V,45000.0,1.0
7446639508009036746,458930,2018-02-15 22:30:36,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-HK9D-P74Q-XDEJ-D6PGM,79999.0,1.0
14283072862517618302,458929,2018-02-15 22:29:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BANK-PCGK-C7VY-GKA9V,80000.0,1.0
1628914262335107672,455337,2018-02-05 21:46:01,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-HK9D-P74Q-XDEJ-D6PGM,29999.0,1.0
16596976187157295196,455336,2018-02-05 21:40:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BANK-PCGK-C7VY-GKA9V,30000.0,1.0
15486746976882288733,453552,2018-01-31 21:47:13,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-HK9D-P74Q-XDEJ-D6PGM,79999.0,1.0
12836499220048597285,453550,2018-01-31 21:45:09,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-HK9D-P74Q-XDEJ-D6PGM,9999.06785466,1.0
5289244380114581921,453550,2018-01-31 21:45:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BANK-PCGK-C7VY-GKA9V,80000.0,1.0
6987084792761428315,453549,2018-01-31 21:38:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BANK-PCGK-C7VY-GKA9V,10000.0,1.0
4162174508054216809,397623,2017-08-28 11:14:32,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-HK9D-P74Q-XDEJ-D6PGM,22994.0,1.0
5953611080022055541,396552,2017-08-25 11:36:10,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-WGLS-QW4P-JLD8-F226F,3.0,1.0
10197003295491347954,396011,2017-08-23 23:23:18,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-YY7Z-K8KK-E2B9-AKQCQ,2000.0,1.0
7250887975582407572,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BANK-PCGK-C7VY-GKA9V,15000.0,2.0
18242468948619503664,387401,2017-07-30 21:20:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BANK-PCGK-C7VY-GKA9V,10000.0,1.0
14516808717280637721,386526,2017-07-28 10:37:24,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-HK9D-P74Q-XDEJ-D6PGM,53798.0,1.0
18160007494159460391,386029,2017-07-27 01:26:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BANK-PCGK-C7VY-GKA9V,15000.0,2.0
4887666099534777277,385551,2017-07-25 18:06:58,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-7BXU-TTFG-Z2JF-8QUZP,20000.0,2.0
14003859744124660229,385467,2017-07-25 12:24:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BANK-PCGK-C7VY-GKA9V,20000.0,2.0
13501917365009583056,385397,2017-07-25 07:39:31,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-BANK-PCGK-C7VY-GKA9V,16869.0,1.0
851712427195455132,385397,2017-07-25 07:39:31,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-BANK-PCGK-C7VY-GKA9V,1932.0,1.0
6481330342389827606,385397,2017-07-25 07:39:31,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-GG4B-34Y9-ZXGV-FNTNJ,20000.0,2.0
16129023234960104658,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BANK-PCGK-C7VY-GKA9V,40000.0,4.0
12835849133083742327,383606,2017-07-19 20:47:47,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-BANK-PCGK-C7VY-GKA9V,1.0,1.0
5136706957717807911,383606,2017-07-19 20:47:47,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-BANK-PCGK-C7VY-GKA9V,1.0,1.0
6343824009565879294,377903,2017-07-03 21:51:34,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-HK9D-P74Q-XDEJ-D6PGM,31182.0,1.0
5765030544167052954,377896,2017-07-03 21:19:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BANK-PCGK-C7VY-GKA9V,26847.06785466,1.0
14279796680069719672,377895,2017-07-03 21:13:07,Ordinary Payment,S-897E-HC2P-FS48-2KJ5G,S-BANK-PCGK-C7VY-GKA9V,215.0,1.0
578223062320974378,377895,2017-07-03 21:13:07,Ordinary Payment,S-EJ5V-ZQ9F-ZX4A-3VY66,S-BANK-PCGK-C7VY-GKA9V,22.0,1.0
2387899612154030573,377895,2017-07-03 21:13:07,Ordinary Payment,S-2VAC-7FMD-A6WG-H2AG9,S-BANK-PCGK-C7VY-GKA9V,1389.0,1.0
4252735804041677044,377895,2017-07-03 21:13:07,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-BANK-PCGK-C7VY-GKA9V,2700.0,1.0
5520081183171321715,377895,2017-07-03 21:13:07,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-BANK-PCGK-C7VY-GKA9V,10.0,1.0
12268314373810022813,373232,2017-06-20 20:52:40,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-PNCU-G2QE-UX5T-4DTG3,2724.0,1.0
9431535896847825056,372898,2017-06-19 22:01:26,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-FEES-N69H-EN7Z-A9MM5,2.0,1.0
7406379025140675039,372524,2017-06-18 21:11:08,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-WTME-XRZT-DQUW-E937Q,4.0,1.0
16194313045772049022,371826,2017-06-16 22:18:31,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-FEES-N69H-EN7Z-A9MM5,2.0,1.0
525666127672613173,371826,2017-06-16 22:18:31,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-FEES-4ZGT-87NJ-76DR5,2.0,1.0
10245682600960545534,371811,2017-06-16 21:24:09,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-BANK-PCGK-C7VY-GKA9V,2738.0,1.0
12170588450332688530,371741,2017-06-16 16:41:20,Account Update,S-BANK-PCGK-C7VY-GKA9V,,0.0,1.0
86369409090141766,370348,2017-06-12 18:56:30,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-BANK-PCGK-C7VY-GKA9V,2.0,1.0
7094505839391115117,368624,2017-06-07 23:45:41,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-PNCU-G2QE-UX5T-4DTG3,2628.0,1.0
8426211677410817803,367752,2017-06-05 13:26:18,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-BANK-PCGK-C7VY-GKA9V,828.0,1.0
3753670315853183302,367717,2017-06-05 11:03:31,Account Update,S-BANK-PCGK-C7VY-GKA9V,,0.0,1.0
15239448241539684653,367714,2017-06-05 10:49:23,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-BANK-PCGK-C7VY-GKA9V,2.0,1.0
16253060517896128891,367714,2017-06-05 10:49:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BANK-PCGK-C7VY-GKA9V,1800.0,1.0
