ID,Height,timestamp,Type,From,To,Amount,Fee
4576922618193392542,780206,2020-08-02 14:09:20,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-4Y3L-HTP3-9HX5-2QU9P,20.3091,0.0441
11130746251402540279,741370,2020-04-16 05:46:34,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-8VMP-5DD6-TT5Y-GUBWB,13.0,0.05145
7982903037488148746,740866,2020-04-14 20:09:58,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-8VMP-5DD6-TT5Y-GUBWB,1.0,0.02205
10778946333151780165,740771,2020-04-14 13:46:02,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-293S-6LC6-5GBM-CFNNC,17.0,0.0441
1322912270174512414,738879,2020-04-09 06:31:59,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-7NLB-J4CV-6VP2-3ZLJG,6.0,0.02205
8948535755996332442,736360,2020-04-02 05:29:48,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-8VMP-5DD6-TT5Y-GUBWB,20.0,0.0588
16571186555753417089,735690,2020-03-31 08:49:37,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-ERTF-D2QR-PQTZ-7YDEC,8.0,0.05145
5534427069423223191,735437,2020-03-30 15:37:42,Ordinary Payment,S-YMVY-CLQQ-6YXR-A43AB,S-8VMP-5DD6-TT5Y-GUBWB,10.0,0.0588
626978675069464276,734023,2020-03-26 16:49:30,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-8VMP-5DD6-TT5Y-GUBWB,1.0,0.0147
10418230203421663872,733240,2020-03-24 12:02:03,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-SKJK-DE66-4ZAC-4YCA3,1.0,0.0147
4700740905436310683,732297,2020-03-21 20:55:08,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-8VMP-5DD6-TT5Y-GUBWB,2.0,0.05145
17377175111515489003,732094,2020-03-21 07:24:48,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-8VMP-5DD6-TT5Y-GUBWB,4.0,0.03675
2276994753944815771,732012,2020-03-21 01:57:30,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-RWYU-TGQC-KVDK-75Q9S,1.0,0.0588
6149296696028205369,730907,2020-03-18 00:03:26,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-4FU3-ZW53-HXL9-C785P,16.0,0.05145
6501212540426029292,730322,2020-03-16 08:15:17,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-8VMP-5DD6-TT5Y-GUBWB,8.0,0.05145
13515165864454701528,729050,2020-03-12 19:23:38,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-8VMP-5DD6-TT5Y-GUBWB,2.0,0.0147
12867628191133195540,726765,2020-03-06 09:25:42,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-6DT5-UC5D-XVRV-3WF79,4.0,0.0441
13223346497471309584,726284,2020-03-05 01:08:24,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-8VMP-5DD6-TT5Y-GUBWB,7.0,0.0441
14390473391704298041,724750,2020-02-29 17:55:48,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-LU5Z-WT57-D87Y-48SEF,2.0,0.0294
4592186311678256015,724344,2020-02-28 15:19:51,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-8VMP-5DD6-TT5Y-GUBWB,2.0,0.03675
11168845399530495681,724327,2020-02-28 13:34:15,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-8VMP-5DD6-TT5Y-GUBWB,4.0,0.0588
9716828198397860472,723738,2020-02-26 22:18:18,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-3DT2-QU6X-6ETG-C2CBQ,23.0,0.0147
5617737640175665879,723143,2020-02-25 05:55:08,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-FE5K-539B-PFT7-8V63X,1.0,0.0294
7109283838978494919,722802,2020-02-24 07:09:15,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-8VMP-5DD6-TT5Y-GUBWB,1.0,0.0294
13234638056001761285,722691,2020-02-23 23:40:29,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-8VMP-5DD6-TT5Y-GUBWB,3.0,0.02205
7320149476631048869,722572,2020-02-23 15:39:04,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-8VMP-5DD6-TT5Y-GUBWB,6.0,0.0441
9173391654518399791,721539,2020-02-20 18:36:37,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-8VMP-5DD6-TT5Y-GUBWB,3.0,0.03675
17813815582035768826,721070,2020-02-19 10:56:17,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-8VMP-5DD6-TT5Y-GUBWB,11.0,0.03675
17832564828007789273,720955,2020-02-19 03:14:16,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-BDGW-DEGJ-H63P-EGVER,1.0,0.0441
4212204843451694722,720731,2020-02-18 12:14:19,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-YSSY-W7H2-VRNT-H64CN,3.0,0.0294
6663166822504291208,720636,2020-02-18 05:44:37,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-Y2UG-7C2X-X5JA-44GYG,24.0,0.00735
2548596664328130778,719947,2020-02-16 07:16:47,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-8VMP-5DD6-TT5Y-GUBWB,27.0,0.0588
2049255116530379224,719153,2020-02-14 02:16:10,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-M8PL-JLS2-4W7G-FHZ7K,6.0,0.05145
6873343436488081321,717680,2020-02-09 23:24:26,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-8VMP-5DD6-TT5Y-GUBWB,1.0,0.0147
8488717458702732424,717586,2020-02-09 17:01:45,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-8VMP-5DD6-TT5Y-GUBWB,1.0,0.0441
15816218948530811811,717250,2020-02-08 18:00:59,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-9YA9-BL32-XNW3-AHMP3,2.0,0.0147
5215518330850400838,717191,2020-02-08 14:09:49,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-HKPK-P3TL-RMLX-62TLC,7.0,0.0294
12825018317284673623,716994,2020-02-08 01:23:09,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-8VMP-5DD6-TT5Y-GUBWB,2.0,0.05145
3580399923749935202,716064,2020-02-05 10:57:29,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-8VMP-5DD6-TT5Y-GUBWB,12.0,0.0588
13967690210906105913,714458,2020-01-31 22:55:24,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-CRFH-K3NT-R5KN-6YYZH,4.0,0.05145
12587069673134631582,713254,2020-01-28 14:08:03,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-MUDG-PYLX-F37Z-6TDBX,9.0,0.0588
2240676898236299927,712840,2020-01-27 10:22:32,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-8VMP-5DD6-TT5Y-GUBWB,5.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8VMP-5DD6-TT5Y-GUBWB,10.0,0.0588
