ID,Height,timestamp,Type,From,To,Amount,Fee
8139529283989726885,523110,2018-08-14 13:03:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,506.11585502,0.1
6760351948067372328,519882,2018-08-05 12:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,100.33475759,0.1
17625892584516307878,514430,2018-07-21 06:11:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,100.02403634,0.1
8234271327252534216,510530,2018-07-10 08:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,100.13521347,0.1
12543545605979222345,507344,2018-07-01 10:34:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,100.1123392,1.0
17047728449443778520,504325,2018-06-23 00:05:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,578.30821529,1.0
9088050087814120154,503496,2018-06-20 16:09:14,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-EQSU-5Q2L-AP5Y-DL9T4,0.0,0.1
18172215642928709209,501791,2018-06-15 21:15:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,546.72854255,1.0
10550593852040925762,500178,2018-06-11 08:54:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,100.1782249,1.0
1965515299170670920,497862,2018-06-04 21:33:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,100.05200527,1.0
9917832623236253498,495676,2018-05-29 18:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,100.13302764,1.0
6732490797586749290,493523,2018-05-23 17:41:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,100.04414009,1.0
15761119848007557388,491168,2018-05-17 03:40:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,586.20358375,1.0
13307354503476498196,489306,2018-05-11 22:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,100.15975912,1.0
6572990608450551196,486918,2018-05-05 05:57:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,100.03624533,1.0
7107617760448031188,484790,2018-04-29 07:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,100.03506125,1.0
1670348124142815105,482774,2018-04-23 15:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,100.09510025,1.0
1147488158321703316,480517,2018-04-17 08:29:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,100.08464682,1.0
5246355965579463413,478490,2018-04-11 16:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,100.23481717,1.0
11845533873254669751,476540,2018-04-06 05:07:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,100.11680642,1.0
16400482702134243740,474581,2018-03-31 17:30:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQSU-5Q2L-AP5Y-DL9T4,100.04465958,1.0
18248410482385588201,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,3.36157038,1.0
2178643585651005461,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,12.41636438,1.0
7075187556441694790,472442,2018-03-25 17:50:55,Reward Recipient Assignment,S-EQSU-5Q2L-AP5Y-DL9T4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1995442512740618574,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,9.7792833,1.0
14037879055410959956,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,21.407138,1.0
15894879821178418357,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,37.02034813,1.0
11132369837600241087,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,9.30637338,1.0
12276746036828244853,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,3.46071263,1.0
5087511359315481582,470496,2018-03-20 06:49:02,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-EQSU-5Q2L-AP5Y-DL9T4,28.0,1.0
15293074768140246485,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,6.66800928,1.0
7037805946043561081,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,10.86026342,1.0
10711357447684732949,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,17.04632608,1.0
5004126086229296358,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,17.72596279,1.0
5459630721223479525,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,12.42634698,1.0
15184094365686132664,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,26.25696765,1.0
6951132676107955506,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,10.87947847,1.0
17752645460044426263,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,18.56037619,1.0
12699384929530055470,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,16.46330686,1.0
331082817932443013,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,13.09531949,1.0
12112716879216826602,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,30.22046428,1.0
12853059042909301097,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,6.96412503,1.0
15442631248054752382,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,8.37554561,1.0
8953769237351480304,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,16.56558226,1.0
387844236375038547,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,15.37891937,1.0
9879225013802295084,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,14.26694595,1.0
467135379941765520,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,16.75868304,1.0
17003157239783973120,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,23.83127867,1.0
16948826512723564185,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,12.10855445,1.0
16629878287233450473,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,43.05333768,1.0
9534187624839879343,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,15.50748463,1.0
4101904987804936814,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,17.23081318,1.0
1966054699786754333,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,21.167769,1.0
16278742593139284694,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,13.97418504,1.0
16135206106705372675,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,26.28182999,1.0
2070832403684263729,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,24.27648416,1.0
15864302697064432591,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,8.89667648,1.0
13206275881783639387,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,17.4424787,1.0
11291147032790150065,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,18.39144104,1.0
13767447617883373920,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,38.2963868,1.0
7540474960574575865,457687,2018-02-12 11:20:26,Reward Recipient Assignment,S-EQSU-5Q2L-AP5Y-DL9T4,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5247512140300153621,457129,2018-02-10 22:00:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EQSU-5Q2L-AP5Y-DL9T4,100.62226466,1.0
16484794770941434103,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,2.75511618,1.0
8719737431785554356,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,91.74233699,1.0
17147206827690974583,456227,2018-02-08 09:35:34,Reward Recipient Assignment,S-EQSU-5Q2L-AP5Y-DL9T4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2700724487689887565,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,14.68316061,1.0
5288604396903273585,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,4.74434464,1.0
8995334501276300762,455416,2018-02-06 03:00:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,21.12835169,1.0
15229830989880335784,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,28.71940638,1.0
13913586283465236690,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,49.580873,1.0
599730289516706489,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,17.18754355,1.0
1091757757587667144,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,33.80413054,1.0
17758798334119137938,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,38.55863339,1.0
16388258983933272481,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,28.82089772,1.0
6882237941965122040,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,6.68990223,1.0
8546762615770473756,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,15.06343638,1.0
17618910764670383176,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,33.85419204,1.0
8841404884428168996,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,20.9311541,1.0
16791079566735532984,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,28.92539818,1.0
10960362304515742447,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,31.42902871,1.0
379264404527459232,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,51.15574386,1.0
16313424257129503237,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,54.87393785,1.0
8383702483447823236,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,45.1124385,1.0
4175791629618655386,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,30.29946535,1.0
15286073425228155021,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,15.77284406,1.0
15445804859027661573,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,57.05673575,1.0
10245046315350114617,447914,2018-01-16 03:27:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,150.98947265,1.0
6947328205202817046,447686,2018-01-15 12:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,24.68850075,1.0
17104272503679530569,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,44.4871614,1.0
10876979754435321661,446831,2018-01-13 03:06:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,32.28354682,1.0
2984976368889342022,446461,2018-01-12 02:14:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,36.01303159,1.0
7239232490121729172,446073,2018-01-11 00:04:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,30.23273559,1.0
4932830248098803872,445695,2018-01-09 22:40:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,21.3182237,1.0
12918783789020435716,445297,2018-01-08 19:46:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,23.33327829,1.0
8337690556988985763,444905,2018-01-07 17:42:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,49.60321421,1.0
1810850619398050795,444525,2018-01-06 16:03:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,40.58831355,1.0
12422335330402153010,444163,2018-01-05 15:40:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,48.44577053,1.0
7109971634436355640,443803,2018-01-04 15:34:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,35.77528008,1.0
14981906878732056198,443387,2018-01-03 11:19:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,27.59355509,1.0
11849723775534867741,443025,2018-01-02 11:13:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,103.5379013,1.0
11934708783719804590,442688,2018-01-01 12:39:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,25.91125438,1.0
16107382150067658055,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,64.7161367,1.0
2491237867573988192,441914,2017-12-30 08:48:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,18.06244885,1.0
10299459656104417426,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,58.56097248,1.0
7295195200703455180,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,73.44689581,1.0
13369509241030047044,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,47.34390656,1.0
1858377634105421388,440294,2017-12-25 19:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,46.6679396,1.0
1170988990568874270,439922,2017-12-24 18:47:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,49.86187929,1.0
188824890015949365,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,36.63177744,1.0
6912745716348550175,439429,2017-12-23 10:02:05,Ordinary Payment,S-EQSU-5Q2L-AP5Y-DL9T4,S-HK9D-P74Q-XDEJ-D6PGM,23750.0,2.0
639213765252862611,439100,2017-12-22 11:28:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,52.62020649,1.0
7244054832929600030,438657,2017-12-21 05:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,35.45637661,1.0
9477490701434915812,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,41.38315619,1.0
16049493935000123002,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,46.74801378,1.0
7152314262959732860,437371,2017-12-17 15:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,80.15711526,1.0
13110331700535437446,437001,2017-12-16 14:39:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,91.14325204,1.0
18177904112632977519,436622,2017-12-15 13:14:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,123.41534804,1.0
2051916848240351283,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,53.10840856,1.0
11750714779380079697,435835,2017-12-13 08:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,48.76952873,1.0
1053675625300411430,435472,2017-12-12 08:20:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,799.22510045,1.0
5361655166212086988,435147,2017-12-11 10:08:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,52.17423355,1.0
8790406138395645644,434731,2017-12-10 06:42:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,16.31195921,1.0
8467102158090992754,434350,2017-12-09 05:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,55.51595684,1.0
15527881856469263386,433984,2017-12-08 04:43:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,74.41587095,1.0
10992750291310644542,433564,2017-12-07 00:34:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,35.83211081,1.0
17241676085830730089,433195,2017-12-05 23:29:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,73.90066687,1.0
6055821010207837230,432802,2017-12-04 21:17:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,739.42224056,1.0
8832836019854710717,432649,2017-12-04 11:01:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,771.32766794,1.0
13869624434653722064,432431,2017-12-03 20:31:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,734.95453961,1.0
3728064997759053654,432318,2017-12-03 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,35.90919392,1.0
2306145050473561773,431876,2017-12-02 06:53:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,50.74542083,1.0
5757693241994158413,431482,2017-12-01 04:14:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,89.76193695,1.0
16096284324951809736,431096,2017-11-30 03:04:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,832.62791999,1.0
4884225309829935246,430729,2017-11-29 02:20:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,58.98756531,1.0
9427496429519631665,430302,2017-11-27 21:00:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,817.5267754,1.0
14285533120400809871,430009,2017-11-27 01:43:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,796.76005554,1.0
8341018569175349604,429828,2017-11-26 13:38:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,93.65852285,1.0
11425056289943000727,429465,2017-11-25 13:10:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,45.92908631,1.0
4094960448697757897,429077,2017-11-24 11:11:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,61.85211159,1.0
9872266872078593168,428629,2017-11-23 05:20:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,71.87243272,1.0
1997620720221607464,428223,2017-11-22 01:48:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,76.52341925,1.0
5907142187525987890,427858,2017-11-21 01:26:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,47.20021151,1.0
13806089736826422831,427464,2017-11-19 22:51:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,39.31031517,1.0
9875100858188643720,427101,2017-11-18 22:36:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,39.38214403,1.0
17436025784874992307,426741,2017-11-17 22:33:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,82.60681061,1.0
16089771113296316773,426361,2017-11-16 20:48:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,811.95302399,1.0
9403201685979787452,425979,2017-11-15 20:00:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,35.9217825,1.0
16178710470720035876,425575,2017-11-14 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,59.95083722,1.0
4036037590366299866,425018,2017-11-13 02:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,37.81383311,1.0
12179154837024084319,424638,2017-11-12 01:26:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,62.99659443,1.0
2786796999914394836,424271,2017-11-11 01:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EQSU-5Q2L-AP5Y-DL9T4,96.56640854,1.0
