ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CDFX-2VAR-FXRW-8A9DX,1e-08,0.37485
11677980293715141925,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CDFX-2VAR-FXRW-8A9DX,42.05999999,1.0
12215682850599428464,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CDFX-2VAR-FXRW-8A9DX,18.52999999,1.0
815849602951899229,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CDFX-2VAR-FXRW-8A9DX,10.42999999,1.0
338639883652789779,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CDFX-2VAR-FXRW-8A9DX,15.47,1.0
6129128554547168283,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CDFX-2VAR-FXRW-8A9DX,10.69999999,1.0
444118800859740816,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CDFX-2VAR-FXRW-8A9DX,10.88999999,1.0
10211909613975393775,376969,2017-07-01 07:05:56,Ordinary Payment,S-CDFX-2VAR-FXRW-8A9DX,S-YAQ8-BKU8-DFTV-BXQM8,10.0,1.0
13115940112387631320,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CDFX-2VAR-FXRW-8A9DX,32.0,1.0
910285602367992842,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CDFX-2VAR-FXRW-8A9DX,47.69,1.0
4398066382931487270,376417,2017-06-29 18:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CDFX-2VAR-FXRW-8A9DX,30.58,1.0
7723914623034670530,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CDFX-2VAR-FXRW-8A9DX,0.20756631,1.0
6427360591765229929,375825,2017-06-28 02:20:54,Reward Recipient Assignment,S-CDFX-2VAR-FXRW-8A9DX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7646975347965184392,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CDFX-2VAR-FXRW-8A9DX,1.237497,1.0
2524480560148930048,375381,2017-06-26 20:44:43,Reward Recipient Assignment,S-CDFX-2VAR-FXRW-8A9DX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14567375141005342818,375379,2017-06-26 20:42:42,Account Update,S-CDFX-2VAR-FXRW-8A9DX,,0.0,1.0
2113762114676720387,375368,2017-06-26 20:06:35,Ordinary Payment,S-WNQA-DGL7-JXJ5-8VWVQ,S-CDFX-2VAR-FXRW-8A9DX,4.0,1.0
