ID,Height,timestamp,Type,From,To,Amount,Fee
14201523885340285827,780349,2020-08-02 23:46:10,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-4Y3L-HTP3-9HX5-2QU9P,4.37525,0.02205
1653906955948063064,741338,2020-04-16 03:47:44,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-DW9P-APFB-GMXK-2VYDA,4.0,0.03675
18094347708904024873,737840,2020-04-06 08:57:00,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-BK72-M9EG-M2PG-EAP4A,4.0,0.0147
267496749352615343,737560,2020-04-05 14:11:06,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-ESAR-RF7Z-QGRY-58QCD,11.0,0.02205
2277966110824165091,737322,2020-04-04 21:53:55,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-ZPZP-VQZX-K4ZJ-ALH9A,1.0,0.00735
11620734128353063320,737112,2020-04-04 07:59:01,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.0147
15102500396036409375,736251,2020-04-01 22:20:14,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.02205
16326744723591980252,734740,2020-03-28 16:46:59,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-W3NU-V77M-QV7H-D2H7F,3.0,0.05145
10873023620834518587,734623,2020-03-28 08:56:29,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-EU8Y-Y8DH-ZZ4A-7DAK9,1.0,0.03675
8902586658096880952,734069,2020-03-26 19:34:42,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-ESAR-RF7Z-QGRY-58QCD,7.0,0.0294
4059835805660452049,732624,2020-03-22 18:50:57,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.0441
9210748969305695938,732516,2020-03-22 11:33:15,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-LFKN-WP2T-28YY-DAFD3,1.0,0.03675
12334003789596419821,728886,2020-03-12 08:08:29,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-SHWF-6FKK-5M79-8LFRH,1.0,0.0147
5456498808282721466,728653,2020-03-11 16:25:56,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-ESAR-RF7Z-QGRY-58QCD,2.0,0.0294
10206463171627794685,728347,2020-03-10 20:06:22,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-ZEM7-KFNN-8ACP-AGM3D,3.0,0.03675
3271557665078994891,727716,2020-03-09 01:05:33,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-ESAR-RF7Z-QGRY-58QCD,1.0,0.0147
12852911471485673844,727689,2020-03-08 23:30:52,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-ESAR-RF7Z-QGRY-58QCD,3.0,0.02205
16315283461305372496,725559,2020-03-03 00:15:34,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-2A2X-FX85-R28F-C22PC,11.0,0.05145
8335217480742186662,724678,2020-02-29 13:13:09,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-JGNL-WFB4-TYFX-DECPB,6.0,0.03675
15970244709308921145,723342,2020-02-25 19:19:02,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-2M53-6HCF-X556-BHR9D,6.0,0.0441
12576432022569758249,722934,2020-02-24 15:46:22,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-ESAR-RF7Z-QGRY-58QCD,13.0,0.05145
10169072003046188078,722537,2020-02-23 13:27:20,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-ESAR-RF7Z-QGRY-58QCD,1.0,0.03675
3130489339958730487,722375,2020-02-23 02:22:40,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-ESAR-RF7Z-QGRY-58QCD,4.0,0.0441
15946979894800117097,721659,2020-02-21 02:48:01,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-ESAR-RF7Z-QGRY-58QCD,5.0,0.0294
17063002936848653014,721060,2020-02-19 09:54:07,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-7ZEQ-R6FX-W398-7RZVE,3.0,0.05145
4852073293306934467,720065,2020-02-16 15:23:59,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-ESAR-RF7Z-QGRY-58QCD,2.0,0.0294
5346973254766858331,719837,2020-02-16 00:08:48,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-2UWD-RWSR-PCR2-593TA,19.0,0.02205
2701404409421162322,719062,2020-02-13 20:16:51,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-ESAR-RF7Z-QGRY-58QCD,20.0,0.0294
10927690921044016634,719005,2020-02-13 16:18:30,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-TUP5-W8PM-LL8M-HUUU5,1.0,0.02205
15782685679662468698,717955,2020-02-10 17:45:08,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-X8U7-2GLC-ANNS-F6RZS,2.0,0.03675
5198348559240987837,716793,2020-02-07 11:43:10,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.00735
1185253351448140594,715234,2020-02-03 02:57:10,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-ESAR-RF7Z-QGRY-58QCD,1.0,0.05145
868476018363567798,714339,2020-01-31 14:41:30,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-B8BU-S7VC-JKW4-HD8PQ,5.0,0.0147
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ESAR-RF7Z-QGRY-58QCD,10.0,0.0882
