ID,Height,timestamp,Type,From,To,Amount,Fee
15450760069109324344,816555,2020-11-11 16:46:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JGU9-664V-LK2X-4TZX5,0.0,0.02205
3405306241479302609,816548,2020-11-11 16:18:31,Ordinary Payment,S-JGU9-664V-LK2X-4TZX5,S-PRTG-RAMA-4QBB-95PNL,67.265,0.0441
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JGU9-664V-LK2X-4TZX5,1e-08,0.71295
14005605675163207520,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGU9-664V-LK2X-4TZX5,20.02999999,1.0
1985159321410799930,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGU9-664V-LK2X-4TZX5,20.13,1.0
7672918023505199611,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGU9-664V-LK2X-4TZX5,20.08,1.0
2673587191638159240,459580,2018-02-17 18:08:23,Ordinary Payment,S-JGU9-664V-LK2X-4TZX5,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
18218658650915345111,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGU9-664V-LK2X-4TZX5,20.07,1.0
1456779495154891829,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGU9-664V-LK2X-4TZX5,20.5,1.0
2568709388342412117,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGU9-664V-LK2X-4TZX5,20.5,1.0
2875158481279895469,452429,2018-01-28 18:07:19,Ordinary Payment,S-JGU9-664V-LK2X-4TZX5,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
6222965000211144656,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGU9-664V-LK2X-4TZX5,20.5,1.0
11348363663409421063,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGU9-664V-LK2X-4TZX5,20.5,1.0
15414139700857188228,443888,2018-01-04 20:56:44,Reward Recipient Assignment,S-JGU9-664V-LK2X-4TZX5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3893325164721714381,443888,2018-01-04 20:56:44,Account Update,S-JGU9-664V-LK2X-4TZX5,,0.0,1.0
11555043894100581762,443866,2018-01-04 19:34:00,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-JGU9-664V-LK2X-4TZX5,4.0,1.0
