ID,Height,timestamp,Type,From,To,Amount,Fee
15112805706032556538,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z5HH-ZKDK-6SSG-AZTQH,0.0,1.0
10289351553254148127,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Z5HH-ZKDK-6SSG-AZTQH,0.0,1.0
3614152128474693498,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z5HH-ZKDK-6SSG-AZTQH,0.0,1.0
16171456675942880424,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z5HH-ZKDK-6SSG-AZTQH,0.0,1.0
17046412083020921835,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z5HH-ZKDK-6SSG-AZTQH,0.0,1.0
10013621940551551957,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z5HH-ZKDK-6SSG-AZTQH,1.0,1.0
5489162429741557361,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z5HH-ZKDK-6SSG-AZTQH,0.0,1.0
6062806401460112164,24764,2014-10-19 18:09:24,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,2503.13130744,3.0
17447473729066983592,24119,2014-10-17 22:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,44.89499666,1.0
10444280678960983657,24071,2014-10-17 19:39:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,281.67645705,1.0
12153503922437411717,24000,2014-10-17 14:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,172.91208443,1.0
8426671889262656657,23907,2014-10-17 08:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,125.4293398,1.0
14757896995694563966,23800,2014-10-17 01:28:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,60.05287721,1.0
1440594502889143103,23779,2014-10-17 00:20:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,258.44756667,1.0
13988313032270890205,23704,2014-10-16 19:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,328.36524905,1.0
13531785448951521483,23503,2014-10-16 05:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,213.36314188,1.0
7181330924902307376,23405,2014-10-15 23:05:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,141.72791131,1.0
4765321024720486461,23310,2014-10-15 16:33:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,177.72489834,1.0
11704112497570495214,23253,2014-10-15 12:41:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,250.65405316,1.0
26482857690300474,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,4.47583771,1.0
3315003021905824423,23195,2014-10-15 08:33:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,278.42688081,1.0
13490294069868734867,22307,2014-10-12 21:09:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,129.09221698,1.0
9434179590911671164,22202,2014-10-12 14:39:41,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,1500.0,2.0
8863944548920783028,22200,2014-10-12 13:56:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,245.10257382,1.0
12891251506966126367,22100,2014-10-12 07:37:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,179.59736434,1.0
8356976904522462391,22000,2014-10-12 00:52:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,153.6866547,1.0
16980967970336018985,21900,2014-10-11 17:52:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,177.86485365,1.0
4856346469258704842,21889,2014-10-11 17:33:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,252.77671166,1.0
17288896324997172,21800,2014-10-11 11:18:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,22.89721082,1.0
16489910343833970140,21792,2014-10-11 10:43:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,316.4669949,1.0
12542011575466863359,21705,2014-10-11 04:43:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,192.18721949,1.0
14867352982212024590,21662,2014-10-11 02:16:19,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-UR3T-YMGS-963W-EX6AR,172.0,1.0
6018480485421529442,21662,2014-10-11 02:16:19,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,1250.0,1.0
14377898619815474270,21601,2014-10-10 21:49:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,184.66633463,1.0
18388281642032092187,21500,2014-10-10 15:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,44.59775141,1.0
15883981406030407771,21485,2014-10-10 13:50:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,252.17504256,1.0
14014784951307876073,21400,2014-10-10 08:13:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,177.03611309,1.0
10781752655109580928,21301,2014-10-10 01:39:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,230.35974701,1.0
4201859423322913661,21207,2014-10-09 19:32:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,181.3437738,1.0
18207496064346108819,21100,2014-10-09 12:25:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,130.99356031,1.0
18351377639414360894,21001,2014-10-09 05:56:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,179.12214848,1.0
9228979201613023244,20970,2014-10-09 03:14:01,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,4200.0,4.0
3756676342364609197,20900,2014-10-08 22:38:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,171.1043495,1.0
16551033212180037500,20801,2014-10-08 16:32:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,237.04223144,1.0
9086140911700503709,20755,2014-10-08 12:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,295.91122657,1.0
7049311542673789432,20706,2014-10-08 09:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,62.85280927,1.0
3674459693758649727,20668,2014-10-08 07:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,251.40268609,1.0
10537861934509654837,20601,2014-10-08 02:42:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,4.99937765,1.0
2273005992877625020,20597,2014-10-08 02:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,295.61777453,1.0
10453623988302304302,20561,2014-10-08 00:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,265.07244195,1.0
11242656686799421503,20500,2014-10-07 20:11:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,27.610416,1.0
3264967849286282585,20491,2014-10-07 19:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,901.33394456,1.0
7281889911933721276,20400,2014-10-07 13:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,111.8053434,1.0
13984921588849943375,20352,2014-10-07 10:15:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,273.04111314,1.0
18202654595240419914,20300,2014-10-07 06:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,193.28322362,1.0
5724609631916146172,20250,2014-10-07 03:24:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,267.93366288,1.0
1263707099583019164,20242,2014-10-07 02:50:21,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,1000.0,1.0
3984240725814006415,20242,2014-10-07 02:50:21,Ordinary Payment,S-RH4P-59LJ-C7MH-8WWES,S-Z5HH-ZKDK-6SSG-AZTQH,678.65768473,1.0
9762067346810195754,20200,2014-10-06 23:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,171.27675641,1.0
5449600770923492893,20100,2014-10-06 17:16:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,10.05694295,1.0
15007908541379225355,20092,2014-10-06 16:38:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,250.33096667,1.0
6002710191067233275,20058,2014-10-06 14:39:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,400.10887012,1.0
910016090179452529,20000,2014-10-06 10:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,129.24125218,1.0
8306403267903727413,19955,2014-10-06 07:28:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,250.33066805,1.0
11190783650347088260,19901,2014-10-06 04:19:38,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,1687.05528551,2.0
10844822706494450284,19900,2014-10-06 04:10:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,120.56226748,1.0
8746101343103191008,19878,2014-10-06 02:08:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,257.22751058,1.0
6205274701462956833,19800,2014-10-05 21:08:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,148.15641816,1.0
3147974815089004943,19791,2014-10-05 20:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,252.60636406,1.0
11554142789209424110,19700,2014-10-05 14:40:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,169.2471334,1.0
129297935092739945,19600,2014-10-05 08:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,63.81004973,1.0
15478794980198942474,19586,2014-10-05 06:48:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,260.70856963,1.0
750672952896136201,19500,2014-10-05 00:59:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,193.00592935,1.0
13156771047968992257,19401,2014-10-04 18:09:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,223.23072313,1.0
4764533200868713793,19309,2014-10-04 12:20:02,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,3448.0,3.0
9920467005696050571,19301,2014-10-04 11:26:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,42.46497261,1.0
10028484614991557415,19287,2014-10-04 10:49:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,423.60639533,1.0
2715908657128831829,19277,2014-10-04 10:14:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,255.63610287,1.0
16092518543761204112,19225,2014-10-04 06:32:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,250.16845514,1.0
9409216312694010170,19200,2014-10-04 05:03:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,134.76741479,1.0
3845043731004462605,19100,2014-10-03 22:01:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,53.86991155,1.0
9140179978945554676,19055,2014-10-03 19:13:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,255.56506017,1.0
2475939408478216151,19001,2014-10-03 15:43:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,4.51901551,1.0
14659540354842541326,18983,2014-10-03 14:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,267.19380538,1.0
9104002573040245996,18903,2014-10-03 09:00:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,108.76540005,1.0
14578427877317614065,18866,2014-10-03 06:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,291.45339693,1.0
14044823295599627964,18801,2014-10-03 02:09:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,12.43893054,1.0
6984773614231089616,18796,2014-10-03 01:50:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,269.10288644,1.0
13459080309261264001,18700,2014-10-02 19:05:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,129.02737011,1.0
4370474425687634369,18658,2014-10-02 16:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,256.19595696,1.0
15342812095368828510,18601,2014-10-02 12:28:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,15.33846815,1.0
8199391240515580636,18596,2014-10-02 12:22:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,272.36861908,1.0
5710596225046693989,18500,2014-10-02 06:07:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,142.84326017,1.0
16179133058566457916,18465,2014-10-02 03:59:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,266.06125745,1.0
5665568291142461143,18408,2014-10-01 23:17:09,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-QXSB-S99Q-L425-9MS5T,5000.0,5.0
7604676642511509226,18401,2014-10-01 22:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,169.72642578,1.0
4929087984906359026,18376,2014-10-01 21:41:02,Ordinary Payment,S-L6JW-CVBV-36C8-7MCJS,S-Z5HH-ZKDK-6SSG-AZTQH,146.56035647,1.0
6714714117254460192,18366,2014-10-01 20:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,261.44707418,1.0
13732186713392324435,18350,2014-10-01 19:43:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,254.02086231,1.0
14027604152118753803,18312,2014-10-01 17:09:50,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,193.95,1.0
9518126653420443150,18300,2014-10-01 16:15:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,218.42326583,1.0
5908735239384089984,18200,2014-10-01 09:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,231.54174963,1.0
6993543666392480246,18101,2014-10-01 02:57:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,195.14320713,1.0
5877749473665222718,18000,2014-09-30 20:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,163.88042714,1.0
7558358992101970524,17953,2014-09-30 17:18:12,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,329.60767064,1.0
15105407604034661775,17901,2014-09-30 13:32:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,219.39467687,1.0
4686408441611219922,17799,2014-09-30 06:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,269.55764652,1.0
18295173939365290229,17700,2014-09-30 00:20:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,96.29694594,1.0
11476568244244697297,17600,2014-09-29 17:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,21.24328854,1.0
10502424051688989445,17578,2014-09-29 16:11:22,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,207.47624776,1.0
8633253211747291899,17578,2014-09-29 16:11:22,Ordinary Payment,S-L6JW-CVBV-36C8-7MCJS,S-Z5HH-ZKDK-6SSG-AZTQH,170.25672494,1.0
10077613930306833883,17503,2014-09-29 11:21:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,27.18256214,1.0
14610651328634136824,17455,2014-09-29 07:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,265.63242683,1.0
17362896268767124918,17438,2014-09-29 06:32:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,354.0018327,1.0
17878802521569681072,17402,2014-09-29 04:18:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,111.94161681,1.0
4102655394886438671,17335,2014-09-28 23:48:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,451.43197087,2.0
16562243676178766180,17301,2014-09-28 21:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,64.93784013,1.0
8579549424611855766,17204,2014-09-28 14:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,134.86091468,1.0
5318229587925805354,17104,2014-09-28 08:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,71.6977194,1.0
4248540379471663898,17095,2014-09-28 07:51:24,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-UR3T-YMGS-963W-EX6AR,2001.0,2.0
13484762964230347470,17092,2014-09-28 07:44:49,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,824.28892169,1.0
2952267035978717119,17092,2014-09-28 07:44:49,Ordinary Payment,S-L6JW-CVBV-36C8-7MCJS,S-Z5HH-ZKDK-6SSG-AZTQH,167.15840189,1.0
7722458696861138822,17092,2014-09-28 07:44:49,Ordinary Payment,S-RH4P-59LJ-C7MH-8WWES,S-Z5HH-ZKDK-6SSG-AZTQH,470.69394303,1.0
17443169091569040226,17000,2014-09-28 01:17:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,14.70045014,1.0
8862399756458207363,16981,2014-09-28 00:08:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,569.93376563,2.0
3043749250405205215,16900,2014-09-27 18:48:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,152.36044181,1.0
9943206370928327081,16802,2014-09-27 11:22:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,71.46462228,1.0
13153144341812083726,16764,2014-09-27 09:26:12,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-UR3T-YMGS-963W-EX6AR,15001.0,15.0
14854123127798227811,16700,2014-09-27 05:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,161.59389482,1.0
541788649014004439,16507,2014-09-26 15:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,69.65877674,1.0
18202139508584386253,16461,2014-09-26 13:18:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,350.04666575,1.0
10485691207859916669,16453,2014-09-26 12:28:03,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-UR3T-YMGS-963W-EX6AR,10001.0,10.0
11963815297131186386,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,170.99034226,1.0
1978563687213978658,16322,2014-09-26 04:00:38,Ordinary Payment,S-RH4P-59LJ-C7MH-8WWES,S-Z5HH-ZKDK-6SSG-AZTQH,15600.0,16.0
10069545423003920474,16317,2014-09-26 03:22:57,Ordinary Payment,S-Z5HH-ZKDK-6SSG-AZTQH,S-UR3T-YMGS-963W-EX6AR,100100.0,100.0
11642104647214982613,16299,2014-09-26 01:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,339.64644397,1.0
12707882366294492114,16270,2014-09-25 23:44:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,253.18750219,1.0
3106796166427080622,16230,2014-09-25 21:30:26,Ordinary Payment,S-L6JW-CVBV-36C8-7MCJS,S-Z5HH-ZKDK-6SSG-AZTQH,486.32155939,1.0
13044650338851893087,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,157.99913361,1.0
12960559065264925470,16176,2014-09-25 17:53:46,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,1139.88376568,1.0
11391871462879045234,16155,2014-09-25 16:33:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,504.49704137,2.0
12216804086276404399,16101,2014-09-25 12:39:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,94.24838994,1.0
6385447055766446447,16000,2014-09-25 05:54:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,44.03348867,1.0
15747518170220924335,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,204.65885434,1.0
6102589003486071131,15800,2014-09-24 16:34:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,57.30561799,1.0
6812711151078811992,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,89.91597291,1.0
15299005528699597349,15601,2014-09-24 02:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,209.60821889,1.0
16010088413575949688,15510,2014-09-23 21:09:16,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,283.0,1.0
11398453761764934994,15509,2014-09-23 21:06:12,Ordinary Payment,S-L6JW-CVBV-36C8-7MCJS,S-Z5HH-ZKDK-6SSG-AZTQH,584.55252548,1.0
5700999537113262037,15503,2014-09-23 20:41:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,37.60033474,1.0
12342877329142317176,15446,2014-09-23 16:54:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,340.45794108,1.0
14410038720505394093,15402,2014-09-23 13:50:23,Ordinary Payment,S-V62Z-CGEC-3BAR-3VYWS,S-Z5HH-ZKDK-6SSG-AZTQH,2175.0,2.0
15263278416262503887,15401,2014-09-23 13:40:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,24.95688335,1.0
14006655220897450340,15301,2014-09-23 07:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,5.88165425,1.0
3732841677766086647,15201,2014-09-23 00:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,148.68287352,1.0
7481375052383053757,15100,2014-09-22 17:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Z5HH-ZKDK-6SSG-AZTQH,6.6336619,1.0
