ID,Height,timestamp,Type,From,To,Amount,Fee
16664939122116727168,779879,2020-08-01 16:34:36,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-4Y3L-HTP3-9HX5-2QU9P,5.2797,0.0588
16947144420011859359,742050,2020-04-18 03:27:05,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-TP8B-4CZP-GTMY-7WWJW,4.0,0.0294
11737168277771578811,740444,2020-04-13 15:39:16,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-U4HJ-C2GA-MGAZ-7T3ND,2.0,0.0147
6856122644689461399,739716,2020-04-11 14:25:40,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-4A8G-C27U-7SHQ-24J5P,1.0,0.0588
12561712292470513090,739491,2020-04-10 23:41:22,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-47UZ-JGTR-CLC7-AX6CZ,14.0,0.0588
8181267837179272307,739213,2020-04-10 05:24:18,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.02205
10843162006624525878,738497,2020-04-08 05:00:24,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-C3TT-H6PN-KG3P-4LGLH,3.0,0.05145
12391546137432460846,737857,2020-04-06 10:25:49,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-ADD5-A7HD-G6C3-3MZRF,16.0,0.0294
10296721604069213665,737169,2020-04-04 11:49:55,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-TP8B-4CZP-GTMY-7WWJW,11.0,0.05145
17590565842355020780,736825,2020-04-03 12:36:21,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-N9GZ-54AL-CDRH-5W4T6,31.0,0.0147
4735947035862394349,736042,2020-04-01 08:24:22,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-TP8B-4CZP-GTMY-7WWJW,38.0,0.03675
13372777510181833134,735386,2020-03-30 11:56:20,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-TP8B-4CZP-GTMY-7WWJW,5.0,0.03675
4410597164972494973,735256,2020-03-30 03:20:55,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-W9SV-VWVL-EMYT-EEWPW,10.0,0.05145
11535739139053328658,734309,2020-03-27 12:03:02,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-TP8B-4CZP-GTMY-7WWJW,5.0,0.02205
14226104563491794858,733782,2020-03-26 00:31:15,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-K7E5-HLUG-YYJK-2SP3L,13.0,0.0294
15888021726416215589,733505,2020-03-25 06:00:28,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-TP8B-4CZP-GTMY-7WWJW,2.0,0.0294
641053812270242124,733500,2020-03-25 05:22:32,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-HK4L-S58L-4EN3-7PZ3Q,6.0,0.05145
2881714492153634340,732850,2020-03-23 10:06:07,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-TP8B-4CZP-GTMY-7WWJW,2.0,0.0588
8758014914752398505,730795,2020-03-17 16:10:43,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-TP8B-4CZP-GTMY-7WWJW,26.0,0.0588
12035078363169303966,730758,2020-03-17 13:33:36,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-8SGS-4F58-PR7G-5R9E5,13.0,0.00735
12883490285978085467,730323,2020-03-16 08:16:37,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.0294
1635746481075622281,730143,2020-03-15 20:17:56,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.0294
4381593374351352652,730021,2020-03-15 12:04:01,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-TP8B-4CZP-GTMY-7WWJW,6.0,0.0294
8880759055013860554,729038,2020-03-12 18:13:58,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-TP8B-4CZP-GTMY-7WWJW,11.0,0.05145
17478912516433000321,728540,2020-03-11 08:56:10,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-TLG9-HD6F-LCJ2-6J5LB,5.0,0.05145
3214540882584517572,727471,2020-03-08 08:53:46,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.0294
16939677716824638009,724652,2020-02-29 11:13:50,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.0588
17672769566386109394,724310,2020-02-28 12:48:18,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-85BQ-72CS-QVK3-3257R,6.0,0.0588
11641625784440720068,724056,2020-02-27 19:28:46,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.0147
12615423005792806958,723057,2020-02-25 00:35:59,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-TP8B-4CZP-GTMY-7WWJW,8.0,0.0294
14448657941921938436,722173,2020-02-22 12:57:00,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-P2GU-J72D-MZ5B-A6LHF,4.0,0.0588
11534524156894740321,721930,2020-02-21 20:46:16,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-BKH8-CY8G-J98F-7YSAV,4.0,0.0441
7707004533447779622,721597,2020-02-20 22:49:36,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-TP8B-4CZP-GTMY-7WWJW,3.0,0.02205
15178710179605555387,720493,2020-02-17 20:13:02,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-TP8B-4CZP-GTMY-7WWJW,4.0,0.0294
12145407818658434001,719559,2020-02-15 05:28:08,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-GD36-LBM2-C2UW-DQN87,8.0,0.00735
14784632471389478477,713913,2020-01-30 10:09:51,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.05145
12530612886036836413,713795,2020-01-30 02:34:45,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-DBAT-JG7V-T8NW-6BZ2S,2.0,0.02205
7648653362278328931,713489,2020-01-29 05:50:36,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.0441
15632511281731863012,713243,2020-01-28 13:28:25,Ordinary Payment,S-GMRM-4CHL-VG3G-7WVRL,S-TP8B-4CZP-GTMY-7WWJW,2.0,0.0147
16161369957853575010,713103,2020-01-28 03:48:12,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-TP8B-4CZP-GTMY-7WWJW,5.0,0.0294
7273801212517435250,712829,2020-01-27 09:35:15,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-9WLV-JU74-KLCM-6ZVC4,3.0,0.0441
16020275206520022751,712060,2020-01-25 05:42:43,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-BGEU-MVA7-7PE8-BTBZA,4.0,0.00735
8738736127090029523,711394,2020-01-23 08:59:33,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.00735
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TP8B-4CZP-GTMY-7WWJW,10.0,0.0588
