ID,Height,timestamp,Type,From,To,Amount,Fee
13270776040680132190,398249,2017-08-30 05:45:04,Ordinary Payment,S-LZ75-GXWR-MK3W-EA9VD,S-5BGX-C7EA-A6ET-BAQCD,1.4101803,1.0
10750376967344954542,398245,2017-08-30 05:19:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,0.69008658,1.0
11433589400831258749,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,0.00078055,1.0
12471269621998125229,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,1.07485651,1.0
7158996172701027936,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,0.64445666,1.0
18105912750199862887,396100,2017-08-24 05:16:05,Ordinary Payment,S-LZ75-GXWR-MK3W-EA9VD,S-5BGX-C7EA-A6ET-BAQCD,2.50470117,1.0
13842270726990868172,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,1.02026638,1.0
14994713645321403744,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,0.9541564,1.0
6706310399599782084,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,1.53027839,1.0
12451720463716175407,394010,2017-08-18 08:59:43,Ordinary Payment,S-LZ75-GXWR-MK3W-EA9VD,S-5BGX-C7EA-A6ET-BAQCD,1.33910974,1.0
5437524699606931283,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,1.94354137,1.0
13127774003197966803,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,0.39556837,1.0
7248086641941204014,387885,2017-08-01 06:02:37,Ordinary Payment,S-LZ75-GXWR-MK3W-EA9VD,S-5BGX-C7EA-A6ET-BAQCD,48.0768822,1.0
10988403270381609245,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,1.81588122,1.0
492710922846726976,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,8.30443006,1.0
2958504734546715705,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,11.46621285,1.0
11489343561276678161,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,27.49035807,1.0
3382573072241452625,381813,2017-07-14 19:51:49,Ordinary Payment,S-LZ75-GXWR-MK3W-EA9VD,S-5BGX-C7EA-A6ET-BAQCD,12.33128634,1.0
10416011141597225944,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,13.33128634,1.0
5118265410371081181,381212,2017-07-13 03:47:56,Ordinary Payment,S-LZ75-GXWR-MK3W-EA9VD,S-5BGX-C7EA-A6ET-BAQCD,11.35016111,1.0
3413119002922012416,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,12.35016111,1.0
16317670132999849948,379535,2017-07-08 11:04:55,Ordinary Payment,S-LZ75-GXWR-MK3W-EA9VD,S-5BGX-C7EA-A6ET-BAQCD,8.66093484,1.0
4279771905209437525,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,9.66093484,1.0
9045001872151844640,379186,2017-07-07 11:37:52,Ordinary Payment,S-LZ75-GXWR-MK3W-EA9VD,S-5BGX-C7EA-A6ET-BAQCD,4.85816668,1.0
5689951687444491292,375985,2017-06-28 13:20:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,0.74465393,1.0
3241906142194994158,375691,2017-06-27 17:43:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LZ75-GXWR-MK3W-EA9VD,1.11351275,1.0
11523534534900015507,374994,2017-06-25 19:03:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZ75-GXWR-MK3W-EA9VD,1.0,1.0
5413785114565588971,374993,2017-06-25 18:55:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZ75-GXWR-MK3W-EA9VD,1.0,1.0
10082325497657344238,374864,2017-06-25 09:55:34,Reward Recipient Assignment,S-LZ75-GXWR-MK3W-EA9VD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1865617392041497946,374486,2017-06-24 08:43:01,Ordinary Payment,S-BFZX-M7TW-BLQW-CJTWU,S-LZ75-GXWR-MK3W-EA9VD,1.0,1.0
12561730881969473371,374468,2017-06-24 07:16:42,Account Update,S-LZ75-GXWR-MK3W-EA9VD,,0.0,1.0
7989448062905713518,373907,2017-06-22 18:16:41,Ordinary Payment,S-BFZX-M7TW-BLQW-CJTWU,S-LZ75-GXWR-MK3W-EA9VD,3.0,1.0
