ID,Height,timestamp,Type,From,To,Amount,Fee
13910886516092261798,1124778,2023-03-18 11:24:20,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,2.6,0.01
2944231978353976834,1124453,2023-03-17 14:02:54,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-KUCZ-XJUK-32Y2-AFF9H,2.65,0.01
10475283717136979246,1124066,2023-03-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.88632076,0.05
5969682268326612139,1123754,2023-03-15 15:15:36,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,5.0,0.01
6497847177128962074,1123706,2023-03-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.86859813,0.06
4461677839474408989,1123347,2023-03-14 12:05:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.88632075,0.05
16421976293874556939,1122987,2023-03-13 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.86859814,0.06
8299185262621598141,1122633,2023-03-12 12:27:05,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,2.0,0.01
4781941899776302068,1122628,2023-03-12 12:04:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.85129629,0.06
17583432766158219207,1122543,2023-03-12 06:31:18,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,2.0,0.01
6097875611238446685,1122285,2023-03-11 13:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.8512963,0.06
8258109920702003822,1122076,2023-03-10 23:13:18,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,6.0,0.01
3650625074824465744,1121924,2023-03-10 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.85129629,0.06
16813374035118608961,1121565,2023-03-09 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.8512963,0.06
5397603725224447716,1121204,2023-03-08 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.86859813,0.06
11793621826228204647,1120875,2023-03-07 15:11:22,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,7.0,0.01
10175927940447291878,1120843,2023-03-07 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.88632076,0.05
5766573082980171368,1120482,2023-03-06 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.92259615,0.05
12409082021734759542,1120124,2023-03-05 13:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.92259615,0.05
9773263454562431571,1119765,2023-03-04 13:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.92259616,0.05
6495866079438129795,1119541,2023-03-03 22:08:12,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,11.0,0.01
1943201561666759390,1119403,2023-03-03 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.90428571,0.05
16809683041919342864,1119044,2023-03-02 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.86859813,0.06
212412851556161899,1118683,2023-03-01 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.86859813,0.06
8879608411859426410,1118327,2023-02-28 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.83431193,0.06
12875288829543997908,1117967,2023-02-27 13:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.86859813,0.06
8916648373045343798,1117605,2023-02-26 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.86859813,0.06
15799776949819020154,1117340,2023-02-25 19:26:04,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,8.0,0.01
84858201978542972,1117245,2023-02-25 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.86859813,0.06
9961166402757158358,1116886,2023-02-24 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.92259616,0.05
2103165733261953169,1116526,2023-02-23 13:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.90428571,0.05
582813515631609379,1116166,2023-02-22 13:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.8512963,0.06
11550194150687248070,1115976,2023-02-22 00:23:46,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,11.0,0.01
2385641821895492823,1115805,2023-02-21 13:03:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.96029412,0.05
6316252610175214741,1115448,2023-02-20 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.90428571,0.05
13705405682260492348,1115086,2023-02-19 13:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.8512963,0.06
7831049998278191762,1114725,2023-02-18 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.83431192,0.06
11708647529466813997,1114366,2023-02-17 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.83431193,0.06
14950436075987870990,1114006,2023-02-16 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.88632075,0.05
17905412752034031119,1113678,2023-02-15 15:08:03,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,13.0,0.01
6492641211034763405,1113649,2023-02-15 13:04:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.86859813,0.06
3091755018399460750,1113290,2023-02-14 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.90428572,0.05
9461493338420437586,1112926,2023-02-13 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.92259615,0.05
10431039641161289726,1112568,2023-02-12 13:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.86859813,0.06
8748293496167636915,1112208,2023-02-11 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.90428572,0.05
16384859163206605120,1111849,2023-02-10 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.90428571,0.05
9268446627696153660,1111492,2023-02-09 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.92259616,0.05
15011896939371253711,1111313,2023-02-09 01:21:11,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,8.0,0.01
17898312158155900018,1111131,2023-02-08 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.92259615,0.05
14389044988687749882,1110773,2023-02-07 13:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.92259615,0.05
12789776781810368218,1110412,2023-02-06 13:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.01969697,0.05
5762784914016413336,1110049,2023-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.04030613,0.05
14703422898471490897,1109937,2023-02-05 05:30:51,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,10.0,0.01
3480453867571085079,1109692,2023-02-04 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.9995,0.05
14348623829974303992,1109330,2023-02-03 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.97970297,0.05
4488247170372244150,1108970,2023-02-02 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.96029411,0.05
7637396078069560652,1108611,2023-02-01 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.96029412,0.05
5573969641889164478,1108251,2023-01-31 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.94126214,0.05
14151991341650501993,1107961,2023-01-30 17:39:38,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,8.0,0.01
331912813575567408,1107891,2023-01-30 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.90428571,0.05
10166902129051738929,1107533,2023-01-29 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.8512963,0.06
10377338815855799300,1107172,2023-01-28 13:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.85129629,0.06
10234544329270252857,1106813,2023-01-27 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.88632076,0.05
17659166490835929341,1106528,2023-01-26 17:54:49,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,9.0,0.01
14506481022325055967,1106453,2023-01-26 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.92259615,0.05
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.8512963,0.06
2954404768526903976,1105734,2023-01-24 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.92259615,0.05
5129443602039397836,1105376,2023-01-23 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.97970297,0.05
10670124856305058848,1105014,2023-01-22 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.06134021,0.05
13814888154222241369,1104812,2023-01-21 23:33:45,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,9.0,0.01
14311737269780810965,1104654,2023-01-21 13:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.10473684,0.05
10059936595132600912,1104294,2023-01-20 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.10473684,0.05
712257420984298131,1103933,2023-01-19 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.0828125,0.05
872877217776336046,1103571,2023-01-18 13:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.04030613,0.05
14356581130053000063,1103225,2023-01-17 13:52:19,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,8.0,0.01
254777572286132443,1103213,2023-01-17 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.01969697,0.05
10296314308787756994,1102854,2023-01-16 13:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.0613402,0.05
9455981684349748536,1102495,2023-01-15 13:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.9995,0.05
14997712592587554103,1102135,2023-01-14 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.9995,0.05
4976172730009253309,1102107,2023-01-14 11:07:12,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,11.0,0.01
4116342460818168591,1101777,2023-01-13 13:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.9995,0.05
13620707241977409434,1101417,2023-01-12 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.12712766,0.05
2474765774808592452,1101056,2023-01-11 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.15,0.05
13739865049979573446,1100693,2023-01-10 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.22166667,0.05
16420179513029622038,1100338,2023-01-09 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.38047619,0.04
1851175708517397842,1100022,2023-01-08 15:55:37,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,46.0,0.01
7489437645227683792,1099979,2023-01-08 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.40915662,0.04
3516632014359030872,1099615,2023-01-07 13:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,16.90084507,0.04
2841398523185082946,1099255,2023-01-06 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,3.02969698,0.04
5621448028366453368,1098897,2023-01-05 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.80126126,0.06
11020346642735871340,1098538,2023-01-04 13:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.83431193,0.06
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.76938053,0.06
850201987049653801,1097817,2023-01-02 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.81763636,0.06
7709003135879699330,1097456,2023-01-01 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.83431193,0.06
14121847259725361639,1097101,2022-12-31 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.90428571,0.05
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.75385965,0.06
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.8512963,0.06
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.86859813,0.06
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.86859813,0.06
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.94126213,0.05
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.97970297,0.05
17373896919235725864,1094580,2022-12-24 13:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.06134021,0.05
18061041642548898552,1094224,2022-12-23 13:23:58,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,19.0,0.01
14165118635014307855,1094218,2022-12-23 13:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.10473684,0.05
17817787124575841236,1093859,2022-12-22 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.15,0.05
8390114228186098095,1093498,2022-12-21 13:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.35247059,0.04
7839364170293284200,1093144,2022-12-20 13:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.53113924,0.04
14724904221855072993,1092780,2022-12-19 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.53113924,0.04
2701079264638884084,1092419,2022-12-18 13:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.77722222,0.04
17456512387482579471,1092060,2022-12-17 13:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,3.22532258,0.03
8253099447807664494,1091342,2022-12-15 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.49201492,0.06
13395479190790872101,1091110,2022-12-14 21:43:32,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,6.0,0.01
7281879848987758339,1090982,2022-12-14 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.48096296,0.06
11706850839687315438,1090622,2022-12-13 13:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.45934307,0.06
8779714799476056108,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.43834532,0.06
15223582035430336812,1089900,2022-12-11 13:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.43834533,0.06
10971879496556772989,1089623,2022-12-10 18:24:31,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,6.0,0.01
14553559206524217971,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.41794326,0.06
6093027345293844230,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.39811189,0.06
13670212417658642126,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.38840278,0.06
978261797315231904,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.37882758,0.06
4991670408664548204,1088198,2022-12-06 19:17:12,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,10.0,0.01
1147456674095002453,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.38840278,0.06
15912039019478779847,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.36938356,0.06
12894727901301721600,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.5518235,0.06
3528611167630075394,1087026,2022-12-03 13:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.34181208,0.06
16115596990164717584,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.36006802,0.06
17298836772536403186,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.35087838,0.06
3417170392258504834,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.36938356,0.06
15810256288588803101,1085617,2022-11-29 15:14:44,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,5.0,0.01
3571236144742771214,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.38840278,0.06
11587868737501473917,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.40795775,0.06
11863380443046464272,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,2.75813793,0.06
15531924242745419387,1084421,2022-11-26 07:21:50,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,10.0,0.01
17647747690890580854,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.38840278,0.06
9157364916699430739,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.42807143,0.06
442479054167179191,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.37882758,0.06
3562215172440676467,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.38840278,0.06
315289495496497766,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.39811189,0.06
6152301647243933983,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.38840278,0.06
17447064940912580237,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.39811188,0.06
750106184015286160,1081719,2022-11-18 19:02:41,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,8.0,0.01
4401765448330026235,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.41794327,0.06
833063890130281177,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.39534722,0.06
12968246157762940650,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.36938356,0.06
8707632827813197329,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.37882759,0.06
4998145274619222189,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.36006802,0.06
9211460692967060571,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.49201493,0.06
9578672015671915532,1079608,2022-11-12 22:09:16,Ordinary Payment,S-KUCZ-XJUK-32Y2-AFF9H,S-NJA7-3ML8-J79Z-HNDT8,7.0,0.01
3712336184101908779,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.36938356,0.06
11966982399363897426,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KUCZ-XJUK-32Y2-AFF9H,1.39811189,0.06
