ID,Height,timestamp,Type,From,To,Amount,Fee
1419167708032027575,780183,2020-08-02 12:32:53,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-4Y3L-HTP3-9HX5-2QU9P,12.41935,0.0147
3682209243907087193,740356,2020-04-13 10:01:09,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-56Z5-6D6J-Y6LH-4S87M,7.0,0.0441
12983193870503863016,739072,2020-04-09 19:38:49,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-56Z5-6D6J-Y6LH-4S87M,4.0,0.0441
8291443513531941707,737051,2020-04-04 03:31:02,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-E2DU-7GMJ-V6JB-HNN5B,5.0,0.05145
3265177894635560180,736977,2020-04-03 22:58:58,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-56Z5-6D6J-Y6LH-4S87M,3.0,0.03675
4276744132781200093,736903,2020-04-03 18:10:23,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-56Z5-6D6J-Y6LH-4S87M,1.0,0.05145
4250447556891754436,734456,2020-03-27 22:01:43,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-56Z5-6D6J-Y6LH-4S87M,1.0,0.0588
17125638927857176983,733160,2020-03-24 06:52:27,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-B265-NFHV-QD4T-DUBLG,1.0,0.00735
9075867633336871529,731980,2020-03-20 23:52:42,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-TP97-7HXP-PFBV-H4N33,14.0,0.0441
3912835314104135802,731653,2020-03-20 01:54:44,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-56Z5-6D6J-Y6LH-4S87M,2.0,0.03675
2073615160951538505,730383,2020-03-16 12:17:40,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-56Z5-6D6J-Y6LH-4S87M,8.0,0.02205
2268489250100086857,729850,2020-03-15 00:39:39,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-56Z5-6D6J-Y6LH-4S87M,2.0,0.0147
7632517082471156416,728595,2020-03-11 12:30:21,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-R49U-SSLQ-6JCF-FTHYZ,6.0,0.0147
14002511947409962891,728330,2020-03-10 18:38:25,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-NSGF-LDVS-EVVK-HPG8C,5.0,0.05145
14789896808000263380,727092,2020-03-07 07:25:21,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-UZ6X-XL94-ABQU-FHD5R,2.0,0.05145
10538154495236488641,726285,2020-03-05 01:11:33,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-56Z5-6D6J-Y6LH-4S87M,14.0,0.05145
4253599071972417987,724589,2020-02-29 07:21:58,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-YNA3-W4T7-6MND-46XMJ,3.0,0.00735
16686182938310196312,724409,2020-02-28 19:08:49,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-56Z5-6D6J-Y6LH-4S87M,3.0,0.03675
8028261619006554984,723443,2020-02-26 02:52:51,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-56Z5-6D6J-Y6LH-4S87M,1.0,0.0441
12276424438848057964,722396,2020-02-23 04:03:59,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-56Z5-6D6J-Y6LH-4S87M,1.0,0.02205
8614987008870731271,721311,2020-02-20 03:02:50,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-TXUD-JTZY-5JVN-GYSUV,1.0,0.0441
2963246255881283290,720179,2020-02-16 23:22:27,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-56Z5-6D6J-Y6LH-4S87M,1.0,0.0294
14195414759325207408,718451,2020-02-12 03:02:51,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-2GY3-PHGN-A65X-BGDWE,13.0,0.05145
14432900355440680266,718426,2020-02-12 01:40:25,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-56Z5-6D6J-Y6LH-4S87M,4.0,0.0294
3928918671151078520,718393,2020-02-11 23:16:59,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-56Z5-6D6J-Y6LH-4S87M,2.0,0.03675
8402200976815691066,717284,2020-02-08 20:28:05,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-UFNB-6HF2-Y5UA-3XSP6,13.0,0.03675
2296831378254695609,717130,2020-02-08 10:42:14,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-56Z5-6D6J-Y6LH-4S87M,6.0,0.0294
17558243279713695624,716921,2020-02-07 20:34:31,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-56Z5-6D6J-Y6LH-4S87M,7.0,0.0441
1587312132803432517,716393,2020-02-06 08:29:25,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-56Z5-6D6J-Y6LH-4S87M,5.0,0.0441
7812416297079512996,716388,2020-02-06 08:11:21,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-5WM3-MMLM-DP88-5QPJ4,1.0,0.0441
14384977457943657461,716263,2020-02-05 23:34:32,Ordinary Payment,S-HE7D-G6DX-VXEG-7AC7Y,S-56Z5-6D6J-Y6LH-4S87M,3.0,0.0588
5216976208696843091,715450,2020-02-03 17:26:43,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-J428-ZLBK-QFF6-EV9TU,3.0,0.0588
7266855430117452262,715327,2020-02-03 09:11:26,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-UTZM-2NLD-PGW9-DGNLG,1.0,0.0294
11447202125935381356,715299,2020-02-03 07:36:04,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-VZQZ-9CUH-LTJF-E5Y9N,8.0,0.0441
17950670903380454610,713583,2020-01-29 12:07:27,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-ZFH7-4WV3-W2N5-AS5VU,14.0,0.0294
16143479100686566751,713316,2020-01-28 18:14:36,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-56Z5-6D6J-Y6LH-4S87M,15.0,0.03675
747021016752130714,713195,2020-01-28 09:56:50,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-56Z5-6D6J-Y6LH-4S87M,3.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-56Z5-6D6J-Y6LH-4S87M,10.0,0.0735
