ID,Height,timestamp,Type,From,To,Amount,Fee
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BJJV-7889-G6KH-4YJ2T,1e-08,0.08085
11437997848641368932,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BJJV-7889-G6KH-4YJ2T,0.0,1.0
10121756275286779938,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BJJV-7889-G6KH-4YJ2T,0.0,1.0
8954794396291703570,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BJJV-7889-G6KH-4YJ2T,0.0,1.0
8883233520001776640,119955,2015-07-12 23:24:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,252.47223854,1.0
8707004361855045511,119570,2015-07-11 21:01:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,250.6125422,1.0
5599937932797835138,118707,2015-07-09 11:07:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,250.11742116,1.0
15862921822541283501,118004,2015-07-07 12:01:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,251.98868625,1.0
9050136869626705138,117765,2015-07-06 19:47:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,250.33533696,1.0
11843634792925516542,116095,2015-07-02 04:05:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,250.36441966,1.0
17237672437872519350,115904,2015-07-01 14:49:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,253.94135716,1.0
6366889915366289541,114049,2015-06-26 10:36:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,255.33545612,1.0
5373084828437996219,113758,2015-06-25 15:05:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,256.18563461,1.0
626707115141059116,113218,2015-06-24 03:02:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,250.2264264,1.0
18309510291766606287,112892,2015-06-23 05:11:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,649.84892613,1.0
4880839345622870568,111656,2015-06-19 17:48:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,445.06728569,1.0
17712956713080394565,111418,2015-06-19 02:06:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,279.69328124,1.0
1617168053865991974,111147,2015-06-18 07:49:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,303.70382015,1.0
644133070876138444,110866,2015-06-17 12:42:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,342.82741673,1.0
11286219341934959329,110553,2015-06-16 15:53:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,281.51624121,1.0
1332638801351428827,109983,2015-06-15 01:42:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,258.63952521,1.0
15049160035900352590,109670,2015-06-14 04:30:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,251.2478659,1.0
11441456678512038220,109532,2015-06-13 19:46:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,261.33381489,1.0
1057745195872444889,108748,2015-06-11 14:57:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,252.57756614,1.0
704074914826175547,108244,2015-06-10 04:44:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BJJV-7889-G6KH-4YJ2T,251.09744091,1.0
4410616621328187384,107755,2015-06-08 20:00:49,Ordinary Payment,S-BJJV-7889-G6KH-4YJ2T,S-NUM6-XVJV-DWNF-3HVCH,1.0,1.0
10543270362242418823,107754,2015-06-08 19:49:04,Reward Recipient Assignment,S-BJJV-7889-G6KH-4YJ2T,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5987619380323933324,107754,2015-06-08 19:49:04,Ordinary Payment,S-BJJV-7889-G6KH-4YJ2T,S-MAVX-2PKF-8RAE-46BJY,95.0,1.0
14340550663642003147,107751,2015-06-08 19:41:36,Ordinary Payment,S-MAVX-2PKF-8RAE-46BJY,S-BJJV-7889-G6KH-4YJ2T,100.0,1.0
