ID,Height,timestamp,Type,From,To,Amount,Fee
10084649126937657668,361878,2017-05-20 03:15:50,Ordinary Payment,S-2E8V-LCJY-RJEB-GWFBY,S-9AAY-KKJD-6DMU-7DZPJ,1.0,1.0
4499184890674050125,354387,2017-04-29 03:52:50,Ordinary Payment,S-2E8V-LCJY-RJEB-GWFBY,S-7REE-7R6C-GETB-5CDDE,3380.0,1.0
5638930906800814817,353623,2017-04-27 00:33:49,Ordinary Payment,S-2E8V-LCJY-RJEB-GWFBY,S-W3PX-M5V7-77TX-ETAUD,5.0,1.0
3491565671141483889,353622,2017-04-27 00:33:04,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-2E8V-LCJY-RJEB-GWFBY,27.0,1.0
17020445396950099526,353621,2017-04-27 00:18:39,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,1062.0,1.0
1198164167825436705,353291,2017-04-26 02:45:45,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,2300.0,1.0
8762919423753035246,353291,2017-04-26 02:45:45,Ordinary Payment,S-2E8V-LCJY-RJEB-GWFBY,S-7REE-7R6C-GETB-5CDDE,14354.0,1.0
8536459092204435892,353290,2017-04-26 02:20:36,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-2E8V-LCJY-RJEB-GWFBY,157.0,1.0
5751871900642358819,352889,2017-04-24 23:25:08,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,314.0,1.0
4522348408782641157,352887,2017-04-24 23:15:27,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-2E8V-LCJY-RJEB-GWFBY,192.0,1.0
10937416506801282592,352791,2017-04-24 16:42:22,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,1600.0,1.0
5508528171164504106,352455,2017-04-23 17:56:24,Arbitrary Message,S-5X2H-Y8RC-VGE9-7KRZ7,S-2E8V-LCJY-RJEB-GWFBY,0.0,1.0
10425991674255103740,352453,2017-04-23 17:53:18,Ordinary Payment,S-5X2H-Y8RC-VGE9-7KRZ7,S-2E8V-LCJY-RJEB-GWFBY,50.0,1.0
1919088786973268316,352448,2017-04-23 17:43:53,Ordinary Payment,S-2E8V-LCJY-RJEB-GWFBY,S-5X2H-Y8RC-VGE9-7KRZ7,100.0,1.0
7547535722881481066,352391,2017-04-23 13:45:58,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,314.0,1.0
2088556361130381966,352389,2017-04-23 13:43:58,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-2E8V-LCJY-RJEB-GWFBY,242.0,1.0
4155460470985971172,352263,2017-04-23 04:59:19,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,1640.0,1.0
10103332763632178309,351721,2017-04-21 16:56:15,Ordinary Payment,S-NHRH-33CE-8AXQ-2ZD8C,S-2E8V-LCJY-RJEB-GWFBY,220.0,1.0
2660584723380283917,351721,2017-04-21 16:56:15,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-2E8V-LCJY-RJEB-GWFBY,1195.0,1.0
4871198838742061696,351719,2017-04-21 16:50:56,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,597.0,1.0
14099632481579311755,351453,2017-04-20 22:57:15,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,2315.0,1.0
2971509308888510097,350733,2017-04-18 22:43:46,Ask Order Placement,S-2E8V-LCJY-RJEB-GWFBY,,0.0,1.0
5595451117310111527,350733,2017-04-18 22:43:46,Ask Order Placement,S-2E8V-LCJY-RJEB-GWFBY,,0.0,1.0
11506293885574604386,350724,2017-04-18 22:01:50,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,325.0,1.0
2686100730431674649,350557,2017-04-18 10:42:30,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,1190.0,1.0
16458594377510131466,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2E8V-LCJY-RJEB-GWFBY,0.0375,1.0
1157663332541218757,350471,2017-04-18 05:15:43,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,315.0,1.0
16559475286547149611,350406,2017-04-18 00:39:54,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,1230.0,1.0
12332123982901880244,350364,2017-04-17 21:44:30,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-2E8V-LCJY-RJEB-GWFBY,1410.0,1.0
18324265555958422369,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2E8V-LCJY-RJEB-GWFBY,0.037125,1.0
14458713475441587379,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2E8V-LCJY-RJEB-GWFBY,0.03565,1.0
18402026297997283674,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2E8V-LCJY-RJEB-GWFBY,0.035,1.0
12032452602534509710,349292,2017-04-14 21:53:14,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-2E8V-LCJY-RJEB-GWFBY,0.0,1.0
2513827636871676461,349285,2017-04-14 21:23:21,Bid Order Placement,S-2E8V-LCJY-RJEB-GWFBY,,0.0,1.0
12862470680553928533,349278,2017-04-14 20:41:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2E8V-LCJY-RJEB-GWFBY,858.0,1.0
566869044481190030,349273,2017-04-14 20:18:16,Token Transfer,S-W3PX-M5V7-77TX-ETAUD,S-2E8V-LCJY-RJEB-GWFBY,0.0,1.0
8751092493298910934,349233,2017-04-14 18:15:26,Account Update,S-2E8V-LCJY-RJEB-GWFBY,,0.0,1.0
4533410256364056793,349232,2017-04-14 18:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2E8V-LCJY-RJEB-GWFBY,3.0,1.0
