ID,Height,timestamp,Type,From,To,Amount,Fee
9581624866038283718,298696,2016-11-24 10:37:15,Ordinary Payment,S-6DSB-GQKM-WRKP-ESYYW,S-7VTL-54HP-SAAL-HL4T7,125.0,1.0
3270288067966733247,296530,2016-11-18 09:09:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSB-GQKM-WRKP-ESYYW,3.0,1.0
3432565550766558501,296530,2016-11-18 09:09:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
7682552502070925862,296530,2016-11-18 09:09:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
11137211261309734619,295949,2016-11-16 17:52:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
14381000837317638071,295949,2016-11-16 17:52:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
15827259162067786282,295949,2016-11-16 17:52:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSB-GQKM-WRKP-ESYYW,3.0,1.0
7927385168678131906,295949,2016-11-16 17:52:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
10018536118122404842,295164,2016-11-14 13:24:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSB-GQKM-WRKP-ESYYW,3.0,1.0
59063574747526195,295164,2016-11-14 13:24:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
5246600303378400857,295164,2016-11-14 13:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
5630867721756962233,295164,2016-11-14 13:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
989156308028197712,293716,2016-11-10 12:04:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
1354388104973695402,293716,2016-11-10 12:04:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSB-GQKM-WRKP-ESYYW,3.0,1.0
3254466928334415695,293716,2016-11-10 12:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
7132531215346032406,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
18152031816445437636,293369,2016-11-09 12:56:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
6136507758826283147,293368,2016-11-09 12:55:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSB-GQKM-WRKP-ESYYW,3.0,1.0
8549925274606767354,293368,2016-11-09 12:55:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
1724671082469740911,293367,2016-11-09 12:52:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
12297435179208119796,293005,2016-11-08 12:34:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSB-GQKM-WRKP-ESYYW,3.0,1.0
18087869382611676903,293005,2016-11-08 12:34:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
342824479277031909,293004,2016-11-08 12:33:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
7262890245587300556,293004,2016-11-08 12:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
1000326197974674246,292467,2016-11-07 00:17:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
1314570624081990273,292466,2016-11-07 00:11:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
3727572157966126329,292466,2016-11-07 00:11:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSB-GQKM-WRKP-ESYYW,3.0,1.0
5238216646796685629,292466,2016-11-07 00:11:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
8271595697396061662,291268,2016-11-03 15:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
15336201066156940735,290937,2016-11-02 17:02:53,Ordinary Payment,S-6DSB-GQKM-WRKP-ESYYW,S-7VTL-54HP-SAAL-HL4T7,89.0,1.0
6766915757371408224,290557,2016-11-01 15:48:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
14372078835839625900,290556,2016-11-01 15:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
624652519708400394,290556,2016-11-01 15:47:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSB-GQKM-WRKP-ESYYW,3.0,1.0
2663005000503182860,290556,2016-11-01 15:47:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
10724163972066073300,290155,2016-10-31 12:57:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
14944911341352092224,290155,2016-10-31 12:57:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSB-GQKM-WRKP-ESYYW,3.0,1.0
7328530236755081351,290155,2016-10-31 12:57:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
13276011685325038472,290154,2016-10-31 12:53:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
10423242475328411139,289767,2016-10-30 10:21:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
16420528944745629700,289767,2016-10-30 10:21:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
7881006708911023368,289767,2016-10-30 10:21:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSB-GQKM-WRKP-ESYYW,3.0,1.0
8831883285490865694,289767,2016-10-30 10:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
14837147541013787876,289428,2016-10-29 09:37:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
15019341122614384453,289428,2016-10-29 09:37:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
15554912549958019583,289428,2016-10-29 09:37:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSB-GQKM-WRKP-ESYYW,3.0,1.0
2947194208861471559,289427,2016-10-29 09:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
9700212315903012806,289070,2016-10-28 10:00:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
14647351567494912589,289070,2016-10-28 10:00:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
5458589155431250689,289070,2016-10-28 10:00:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSB-GQKM-WRKP-ESYYW,3.0,1.0
5568110988332052620,289070,2016-10-28 10:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSB-GQKM-WRKP-ESYYW,5.0,1.0
