ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q9SB-7GMX-ERUK-2GUDT,2.19e-06,0.0735
5658328320497501497,359341,2017-05-13 00:58:38,Ordinary Payment,S-Q9SB-7GMX-ERUK-2GUDT,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
6537036187676345137,359339,2017-05-13 00:52:10,Ordinary Payment,S-DMQJ-ACSQ-A2WF-68F38,S-Q9SB-7GMX-ERUK-2GUDT,9.0,1.0
15793110007069590207,359262,2017-05-12 19:25:38,Ordinary Payment,S-Q9SB-7GMX-ERUK-2GUDT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9617880011224101162,359261,2017-05-12 19:22:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q9SB-7GMX-ERUK-2GUDT,0.0,1.0
13542498943443347440,359260,2017-05-12 19:17:55,Ordinary Payment,S-ZX42-THHU-QS45-26GEB,S-Q9SB-7GMX-ERUK-2GUDT,8.0,1.0
16389197573173332287,359227,2017-05-12 16:55:48,Ordinary Payment,S-Q9SB-7GMX-ERUK-2GUDT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11854030489196034902,359224,2017-05-12 16:46:11,Ordinary Payment,S-VB4P-235H-MPKV-H3VDW,S-Q9SB-7GMX-ERUK-2GUDT,8.0,1.0
7554604699767560658,358997,2017-05-12 01:52:48,Ordinary Payment,S-Q9SB-7GMX-ERUK-2GUDT,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13660621584847828899,358995,2017-05-12 01:44:42,Ordinary Payment,S-VB4P-235H-MPKV-H3VDW,S-Q9SB-7GMX-ERUK-2GUDT,11.0,1.0
