ID,Height,timestamp,Type,From,To,Amount,Fee
14409613075527220910,780919,2020-08-04 13:41:08,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-4Y3L-HTP3-9HX5-2QU9P,11.2062,0.0441
9642622498274096353,742140,2020-04-18 09:48:48,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-LA4V-DRXU-ZSFL-BE8F7,2.0,0.0441
17433510065881281890,741794,2020-04-17 10:35:18,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-RGBV-6A3H-592W-53BAB,13.0,0.0588
4049002885922059681,741690,2020-04-17 03:31:36,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-JFYY-C6FJ-SHLL-545HT,2.0,0.0147
12986115042793569051,740396,2020-04-13 12:50:30,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-DVR5-96QV-2BCG-BK4KY,2.0,0.03675
531327972661099767,740246,2020-04-13 02:23:11,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-JFYY-C6FJ-SHLL-545HT,21.0,0.05145
3597598687034914528,739921,2020-04-12 04:38:10,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-JFYY-C6FJ-SHLL-545HT,1.0,0.0588
12414232930650776094,739334,2020-04-10 13:01:58,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-NYZG-9ABZ-TUYX-EWSX5,1.0,0.0294
11204911630688391723,739035,2020-04-09 17:04:13,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-JYWF-UUEQ-JJV3-FA22V,9.0,0.0147
1746705231349965833,737492,2020-04-05 09:43:15,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-JFYY-C6FJ-SHLL-545HT,6.0,0.0294
5282656460595942648,737474,2020-04-05 07:59:39,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-RREU-8A4C-KLB2-88DA8,7.0,0.0147
17054784102625459968,737203,2020-04-04 13:59:01,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-JFYY-C6FJ-SHLL-545HT,3.0,0.0294
10641872862248397092,737111,2020-04-04 07:57:06,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.0588
15800162292786894236,736314,2020-04-02 02:11:15,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-TT7N-TCQZ-9Z43-6WMBH,2.0,0.03675
16372958328235086678,735999,2020-04-01 05:00:44,Ordinary Payment,S-SXFP-C637-ZWL9-6QVN3,S-JFYY-C6FJ-SHLL-545HT,12.0,0.0441
16469214457948232910,735855,2020-03-31 19:41:02,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-UTZE-ZVB5-TKT9-8PPBS,4.0,0.0294
6623671786690691202,734873,2020-03-29 01:44:46,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-5257-7VTF-3QTH-5SHWS,16.0,0.0147
11998942783279142561,734634,2020-03-28 10:05:22,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-JFYY-C6FJ-SHLL-545HT,20.0,0.0588
8538123612738589187,734311,2020-03-27 12:10:55,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-JFYY-C6FJ-SHLL-545HT,1.0,0.03675
7658165695094415089,733650,2020-03-25 15:46:11,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-JFYY-C6FJ-SHLL-545HT,1.0,0.03675
6633987401839761140,732050,2020-03-21 04:17:12,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-7WLQ-BKFL-VDW3-BUKFQ,1.0,0.0294
9845274757219652390,726181,2020-03-04 18:25:47,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-JFYY-C6FJ-SHLL-545HT,1.0,0.0441
3946977435927658011,725956,2020-03-04 02:58:51,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-Z3U3-BWEU-VTSU-3BWP8,5.0,0.0441
12220715058199021273,725741,2020-03-03 12:17:11,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-JFYY-C6FJ-SHLL-545HT,3.0,0.02205
10171236360005189073,725005,2020-03-01 11:10:37,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-JFYY-C6FJ-SHLL-545HT,2.0,0.00735
18302279308635576404,724758,2020-02-29 18:41:51,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-UFEQ-U5GJ-DE3K-HLP85,2.0,0.0294
1669177862317174083,724376,2020-02-28 17:02:48,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-D2AR-JQU2-5FRF-56HZQ,1.0,0.0441
14674468296774223614,723503,2020-02-26 05:58:27,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-ETTS-TNMC-E857-6G4CE,8.0,0.0147
6359915646725593416,722133,2020-02-22 10:24:24,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-JFYY-C6FJ-SHLL-545HT,11.0,0.0294
17229782865147783321,720832,2020-02-18 18:51:17,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-XEG3-NENA-7H7X-8EK3L,13.0,0.0294
9752630927053735572,720042,2020-02-16 13:53:20,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-JFYY-C6FJ-SHLL-545HT,4.0,0.0147
12677872736575535919,720014,2020-02-16 11:43:51,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-8F4P-QFQU-C8ET-7ULW2,2.0,0.0588
18128395458116050091,719154,2020-02-14 02:16:40,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-JFYY-C6FJ-SHLL-545HT,2.0,0.0294
9553303520762703931,718076,2020-02-11 01:47:51,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-JFYY-C6FJ-SHLL-545HT,8.0,0.0147
6656257161586183941,717654,2020-02-09 21:40:10,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-H8BQ-C4V9-9HAB-HDFUA,1.0,0.05145
3390664195730255931,717255,2020-02-08 18:22:17,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-LFH4-P6VB-4QEN-CNWWL,3.0,0.02205
5168614470695495025,715473,2020-02-03 18:46:44,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-JFYY-C6FJ-SHLL-545HT,3.0,0.03675
17511976518707090397,715283,2020-02-03 06:03:20,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-CQV2-VVZV-HHPA-DZBKX,4.0,0.0441
4186240471053667608,715026,2020-02-02 13:00:14,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-JFYY-C6FJ-SHLL-545HT,4.0,0.0294
16429275922534125114,714641,2020-02-01 10:48:10,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-MCQM-QSCA-52CX-GB8PS,1.0,0.02205
9196183729497037025,714599,2020-02-01 08:16:51,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-JFYY-C6FJ-SHLL-545HT,3.0,0.0147
839180785194120349,713471,2020-01-29 04:26:38,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-JFYY-C6FJ-SHLL-545HT,1.0,0.0588
6998370223322292064,711782,2020-01-24 11:26:50,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-K7WH-C3C9-HFDU-775VY,9.0,0.02205
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JFYY-C6FJ-SHLL-545HT,10.0,0.08085
