ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K5XD-L38K-CLLW-DAC7B,2.19e-06,0.0735
9793041037914934075,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K5XD-L38K-CLLW-DAC7B,0.0,1.0
10484593372303624528,359583,2017-05-13 16:55:43,Ordinary Payment,S-K5XD-L38K-CLLW-DAC7B,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
3130153452427676531,359113,2017-05-12 09:17:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K5XD-L38K-CLLW-DAC7B,3.0,1.0
5174371135714569419,359113,2017-05-12 09:17:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K5XD-L38K-CLLW-DAC7B,3.0,1.0
8776320835492512789,357871,2017-05-08 22:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K5XD-L38K-CLLW-DAC7B,3.0,1.0
1642347630358890046,356491,2017-05-05 01:12:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K5XD-L38K-CLLW-DAC7B,3.0,1.0
6635912254547531240,355716,2017-05-02 20:55:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K5XD-L38K-CLLW-DAC7B,3.0,1.0
2482536051068413356,355041,2017-05-01 00:29:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K5XD-L38K-CLLW-DAC7B,3.0,1.0
17279087466789227649,355040,2017-05-01 00:27:52,Ordinary Payment,S-K5XD-L38K-CLLW-DAC7B,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
4710633387633718380,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K5XD-L38K-CLLW-DAC7B,2.0,1.0001
8728707254412660769,337708,2017-03-13 12:16:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K5XD-L38K-CLLW-DAC7B,3.0,1.0
9865908549441197522,303112,2016-12-06 18:48:24,Ordinary Payment,S-K5XD-L38K-CLLW-DAC7B,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
12163141111177331833,303019,2016-12-06 12:55:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
4933077066082652439,303019,2016-12-06 12:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
18117051418038200396,302076,2016-12-03 21:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
4309872110805195074,302076,2016-12-03 21:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
15369672689972316525,299628,2016-11-27 00:49:29,Ordinary Payment,S-K5XD-L38K-CLLW-DAC7B,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13083038437739093490,299372,2016-11-26 08:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
3201241389467650492,299372,2016-11-26 08:12:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
5049523541266576627,299372,2016-11-26 08:12:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K5XD-L38K-CLLW-DAC7B,3.0,1.0
11169557014559428527,299096,2016-11-25 13:04:36,Ordinary Payment,S-K5XD-L38K-CLLW-DAC7B,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14008490294952444006,298997,2016-11-25 06:52:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
15245708421929821538,298997,2016-11-25 06:52:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K5XD-L38K-CLLW-DAC7B,3.0,1.0
16880826683766359680,298997,2016-11-25 06:52:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
2806735193612478382,298339,2016-11-23 10:15:03,Ordinary Payment,S-K5XD-L38K-CLLW-DAC7B,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10951139072334446682,298253,2016-11-23 04:12:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
5295528547024574063,298253,2016-11-23 04:12:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K5XD-L38K-CLLW-DAC7B,3.0,1.0
7868070152409369903,298253,2016-11-23 04:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
17989536827039972104,297609,2016-11-21 09:06:30,Ordinary Payment,S-K5XD-L38K-CLLW-DAC7B,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
11288675926516242595,297452,2016-11-20 22:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
13512232529115647291,297452,2016-11-20 22:55:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K5XD-L38K-CLLW-DAC7B,3.0,1.0
8857744381620656935,297153,2016-11-20 02:35:54,Ordinary Payment,S-K5XD-L38K-CLLW-DAC7B,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12162186139001499550,297084,2016-11-19 22:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
6348201094976533667,297084,2016-11-19 22:10:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K5XD-L38K-CLLW-DAC7B,3.0,1.0
7993763796595155963,297084,2016-11-19 22:10:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
9115879695625274238,296083,2016-11-17 03:06:48,Ordinary Payment,S-K5XD-L38K-CLLW-DAC7B,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
12149009017775248524,296024,2016-11-16 23:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
2147668725018267304,296024,2016-11-16 23:11:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K5XD-L38K-CLLW-DAC7B,3.0,1.0
4645685496944424053,295620,2016-11-15 20:02:53,Ordinary Payment,S-K5XD-L38K-CLLW-DAC7B,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
10719364323818249763,295367,2016-11-15 03:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
4049660267744833962,295367,2016-11-15 03:18:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
5065090310430075072,295367,2016-11-15 03:18:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K5XD-L38K-CLLW-DAC7B,3.0,1.0
16106822813202055727,294996,2016-11-14 01:52:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K5XD-L38K-CLLW-DAC7B,3.0,1.0
17424311292118525502,294995,2016-11-14 01:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K5XD-L38K-CLLW-DAC7B,5.0,1.0
