ID,Height,timestamp,Type,From,To,Amount,Fee
11943324062088288595,780989,2020-08-04 18:28:39,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.03675
14372097018763504158,742441,2020-04-19 05:34:50,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-N4C7-5Z9S-6A9A-FMMAN,3.0,0.02205
3727068306385443713,742093,2020-04-18 06:34:58,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-FDEP-2MDG-C9HR-GDR59,2.0,0.0441
4574747687222139983,741603,2020-04-16 21:42:05,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-FDEP-2MDG-C9HR-GDR59,1.0,0.02205
17353004661877319114,741335,2020-04-16 03:33:42,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-VD5H-JV3G-GTN9-7JSPV,1.0,0.03675
3556632461918422548,740787,2020-04-14 14:54:05,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-FDEP-2MDG-C9HR-GDR59,1.0,0.0441
2174079524952656323,740535,2020-04-13 21:52:06,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-9YEK-9J8K-NMLF-5N4LN,2.0,0.03675
9602211766113602452,740168,2020-04-12 21:07:02,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-25QW-E9B9-YV7H-4YVHK,1.0,0.03675
1273472607136675209,739090,2020-04-09 20:46:25,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-3XSY-RRWZ-6JY3-2XLL9,11.0,0.03675
9488872476835701169,738717,2020-04-08 19:44:00,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-FDEP-2MDG-C9HR-GDR59,11.0,0.0294
1410637984126897430,737943,2020-04-06 15:44:26,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-ZA6D-RBSU-GWZE-DGZ59,10.0,0.0294
13537970488297144425,737614,2020-04-05 17:43:25,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-FDEP-2MDG-C9HR-GDR59,6.0,0.0441
4618215354395181889,736744,2020-04-03 07:25:49,Ordinary Payment,S-LER6-RH8B-CLNP-DJJ6R,S-FDEP-2MDG-C9HR-GDR59,2.0,0.03675
5960277201397236841,736617,2020-04-02 22:49:50,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-7ME6-PX5P-UTML-6AK7G,18.0,0.03675
7861284743495026761,736519,2020-04-02 16:06:34,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-FDEP-2MDG-C9HR-GDR59,1.0,0.03675
13232317314554110863,734167,2020-03-27 02:16:07,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-FDEP-2MDG-C9HR-GDR59,3.0,0.02205
7015104701020875396,734043,2020-03-26 17:55:16,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-FDEP-2MDG-C9HR-GDR59,3.0,0.0294
8386946214035527485,733462,2020-03-25 03:13:36,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-FDEP-2MDG-C9HR-GDR59,9.0,0.0294
7103626793466536107,733339,2020-03-24 18:41:49,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-L4SZ-8LSB-K3QC-CVB22,1.0,0.03675
2865621037754678921,732793,2020-03-23 05:50:21,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-FDEP-2MDG-C9HR-GDR59,7.0,0.0441
4410143360476144995,731865,2020-03-20 15:49:07,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-FDEP-2MDG-C9HR-GDR59,1.0,0.0294
5194724666535800931,731379,2020-03-19 06:49:53,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-RJG2-AKFV-UCST-74G5Z,3.0,0.0294
12988320086326391104,731279,2020-03-19 00:15:09,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-FDEP-2MDG-C9HR-GDR59,3.0,0.0588
9061600339830665880,730639,2020-03-17 05:51:37,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-8SVW-TG29-D6J3-5Z7G9,1.0,0.0441
1903099316486635085,730512,2020-03-16 21:10:41,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-FDEP-2MDG-C9HR-GDR59,1.0,0.0441
311620171851714409,729171,2020-03-13 03:19:49,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-W93T-HF2H-YFS7-GZKLR,1.0,0.03675
17250206489575344488,728553,2020-03-11 09:48:38,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-Y8H3-Q9B4-GQAF-7CYVA,1.0,0.0441
3140471248948591490,728548,2020-03-11 09:33:20,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-KKT9-49RW-5MSH-CRWJW,1.0,0.03675
3971296968237083521,728536,2020-03-11 08:31:45,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-69N6-CX4M-7RDK-76TXH,1.0,0.0147
14107626157174008942,728060,2020-03-10 00:31:13,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-ZFYT-6BDM-GNVZ-6F8L9,6.0,0.05145
6698247385576363295,726395,2020-03-05 08:50:13,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-FDEP-2MDG-C9HR-GDR59,4.0,0.00735
57253519988696490,726238,2020-03-04 22:13:20,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-W6PQ-2PSC-KHSB-94TDN,7.0,0.0441
16634733617526317472,726229,2020-03-04 21:36:46,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-FDEP-2MDG-C9HR-GDR59,4.0,0.0588
4234360946639480818,725436,2020-03-02 15:51:11,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-FDEP-2MDG-C9HR-GDR59,1.0,0.0294
14277192721989775288,725426,2020-03-02 15:28:03,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-FDEP-2MDG-C9HR-GDR59,1.0,0.03675
12266201380192313473,724666,2020-02-29 11:59:34,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-VQCA-57UG-8B9N-HWCEQ,9.0,0.0294
10486193748460330758,724127,2020-02-28 00:34:54,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-22HW-EGXH-VCM9-CL482,7.0,0.03675
5626622755321546587,723231,2020-02-25 12:12:51,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-FDEP-2MDG-C9HR-GDR59,2.0,0.0588
11836392991343042402,722926,2020-02-24 15:26:35,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-FDEP-2MDG-C9HR-GDR59,9.0,0.0294
13367495670962449714,722171,2020-02-22 12:47:29,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-52K7-8KYC-42FS-34T3C,3.0,0.0294
15102268105688819318,721913,2020-02-21 19:34:56,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-9D4D-QLEJ-2RUA-G3DKJ,37.0,0.0588
12875570907248987707,720496,2020-02-17 20:16:49,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-FDEP-2MDG-C9HR-GDR59,16.0,0.0441
12763707844727652481,720302,2020-02-17 07:32:11,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-FDEP-2MDG-C9HR-GDR59,18.0,0.00735
8423748018820707209,719765,2020-02-15 19:10:38,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-FDEP-2MDG-C9HR-GDR59,1.0,0.05145
5401823240811775576,719153,2020-02-14 02:16:10,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-L8XQ-DN33-NPKE-6QMJN,4.0,0.0588
1746489295537298462,717811,2020-02-10 08:31:17,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-T5A6-24VY-R4VM-DHF8K,9.0,0.05145
11426383832557507072,717433,2020-02-09 06:05:23,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-FDEP-2MDG-C9HR-GDR59,11.0,0.00735
9499056548827412850,717119,2020-02-08 09:18:57,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-FDEP-2MDG-C9HR-GDR59,1.0,0.03675
1244426793901312989,717044,2020-02-08 03:57:21,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-FDEP-2MDG-C9HR-GDR59,2.0,0.02205
1697203049388587624,716354,2020-02-06 06:19:17,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-FDEP-2MDG-C9HR-GDR59,9.0,0.0441
10405049718048428996,715690,2020-02-04 09:25:48,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-W3AM-KXP9-UPUA-FJ8DB,1.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FDEP-2MDG-C9HR-GDR59,10.0,0.08085
