ID,Height,timestamp,Type,From,To,Amount,Fee
9629120859419855295,405355,2017-09-19 02:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,0.09399734,1.0
18435779501580029983,404861,2017-09-17 17:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,0.53999045,1.0
418470701842097671,404364,2017-09-16 08:15:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,3.61304223,1.0
8151313544634122454,403865,2017-09-14 22:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,4.64907612,1.0
16782272181079035648,403370,2017-09-13 13:32:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,2.20089019,1.0
21284521754585989,402870,2017-09-12 04:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,2.12555637,1.0
1560374226408654122,402473,2017-09-11 00:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,5.54156012,1.0
14758622153606272260,401980,2017-09-09 15:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,6.37625775,1.0
14126465244109341490,401483,2017-09-08 06:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,2.19689186,1.0
1608562239302965226,400985,2017-09-06 21:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,0.98506768,1.0
411835318189295607,400491,2017-09-05 11:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,0.11480995,1.0
3676781918591918120,399994,2017-09-04 02:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,1.46856076,1.0
6603411319037052497,399496,2017-09-02 17:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,4.17092768,1.0
7154747404383631319,399000,2017-09-01 08:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,0.81462099,1.0
2545163879017718477,387113,2017-07-30 02:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,0.29875595,1.0
3631423021075331071,386756,2017-07-29 01:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,4.66229126,1.0
15441214714402110742,386399,2017-07-28 03:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,50.82544564,1.0
11493114816741109049,386044,2017-07-27 02:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,9.6053051,1.0
2361554684129452053,385683,2017-07-26 02:22:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,7.01170861,1.0
10859636492548412633,383614,2017-07-19 21:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,5.69941554,1.0
13475506009223507680,383256,2017-07-18 20:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,6.24318956,1.0
17353087612245966397,382889,2017-07-17 20:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,47.75098202,1.0
14852209639951091286,382532,2017-07-16 19:55:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,27.46909968,1.0
2495849630359858653,382134,2017-07-15 17:08:15,Reward Recipient Assignment,S-JQ8X-T6GU-822V-B6LKM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10687951914784576255,382081,2017-07-15 14:03:51,Reward Recipient Assignment,S-JQ8X-T6GU-822V-B6LKM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11073110309745290371,381959,2017-07-15 05:43:03,Reward Recipient Assignment,S-JQ8X-T6GU-822V-B6LKM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18234833886949527902,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-JQ8X-T6GU-822V-B6LKM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8295848144096842302,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-JQ8X-T6GU-822V-B6LKM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7539132658759905178,379875,2017-07-09 09:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,1.09919701,1.0
10053876284930528030,379517,2017-07-08 09:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ8X-T6GU-822V-B6LKM,2.46706213,1.0
17143095170362516635,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQ8X-T6GU-822V-B6LKM,0.00239886,1.0
5674953537783028607,379237,2017-07-07 15:40:15,Reward Recipient Assignment,S-JQ8X-T6GU-822V-B6LKM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15409031114985288155,379232,2017-07-07 15:27:12,Reward Recipient Assignment,S-JQ8X-T6GU-822V-B6LKM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1786544801378499994,379227,2017-07-07 14:32:37,Reward Recipient Assignment,S-JQ8X-T6GU-822V-B6LKM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18104654026066373306,379147,2017-07-07 09:05:34,Reward Recipient Assignment,S-JQ8X-T6GU-822V-B6LKM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10266702911489418850,379142,2017-07-07 08:51:39,Reward Recipient Assignment,S-JQ8X-T6GU-822V-B6LKM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9265687582735657392,378780,2017-07-06 08:43:00,Reward Recipient Assignment,S-JQ8X-T6GU-822V-B6LKM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6241330556925357300,378370,2017-07-05 05:05:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQ8X-T6GU-822V-B6LKM,9.0,1.0
9431791436417255526,378360,2017-07-05 04:31:20,Ordinary Payment,S-VTW9-D3XL-NP3F-8ZRJV,S-JQ8X-T6GU-822V-B6LKM,10.0,1.0
