ID,Height,timestamp,Type,From,To,Amount,Fee
13641420788226787052,477075,2018-04-07 17:17:14,Ordinary Payment,S-FMCW-9359-B38S-2SXAB,S-6N6D-3QLZ-YV3G-DVZT9,74.0,1.0
10446003480312115685,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMCW-9359-B38S-2SXAB,2.0,1.0001
14621893525328762486,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMCW-9359-B38S-2SXAB,1.0,1.0
9190587043126898333,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMCW-9359-B38S-2SXAB,1.0,3.0
11828842973599223371,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMCW-9359-B38S-2SXAB,2.0,2.0
15612296016103869131,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMCW-9359-B38S-2SXAB,3.0,3.0
17166603747443533102,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMCW-9359-B38S-2SXAB,2.0,2.0
2503092763651200640,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMCW-9359-B38S-2SXAB,2.0,2.0
815219873333811059,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMCW-9359-B38S-2SXAB,3.0,1.0
17280864655424489330,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMCW-9359-B38S-2SXAB,3.0,3.0
3409054941934484180,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMCW-9359-B38S-2SXAB,20.0,1.0
3813575030086989583,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMCW-9359-B38S-2SXAB,2.0,1.0
17634443817175024599,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMCW-9359-B38S-2SXAB,5.0,2.0
121240476546893032,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMCW-9359-B38S-2SXAB,6.0,5.0
3196756614724921988,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMCW-9359-B38S-2SXAB,5.0,5.0
4807978099007153901,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMCW-9359-B38S-2SXAB,2.0,2.0
11092412022564228870,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMCW-9359-B38S-2SXAB,4.0,4.0
1532626383658739853,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMCW-9359-B38S-2SXAB,2.0,1.0
391939668995105820,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMCW-9359-B38S-2SXAB,10.0,2.0
4692115948623484247,328821,2017-02-16 16:01:47,Ordinary Payment,S-FMCW-9359-B38S-2SXAB,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
17753585024525005317,328818,2017-02-16 15:51:19,Ordinary Payment,S-QWPP-R454-LSLB-3JGNE,S-FMCW-9359-B38S-2SXAB,500.0,1.0
