ID,Height,timestamp,Type,From,To,Amount,Fee
12177402148836729531,502652,2018-06-18 07:45:10,Ordinary Payment,S-BA5Q-5QTF-6VU2-H83RJ,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
7159478160725413710,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BA5Q-5QTF-6VU2-H83RJ,0.0,1.0
10742929100670063647,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BA5Q-5QTF-6VU2-H83RJ,0.0,1.0
13803683886033638865,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BA5Q-5QTF-6VU2-H83RJ,0.0,1.0
1135510105506030604,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BA5Q-5QTF-6VU2-H83RJ,0.0,1.0
8011638678907293227,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BA5Q-5QTF-6VU2-H83RJ,1.0,1.0
8932374401093647003,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BA5Q-5QTF-6VU2-H83RJ,0.0,1.0
7712185615108060749,8115,2014-09-03 05:26:39,Ordinary Payment,S-BA5Q-5QTF-6VU2-H83RJ,S-BEJB-KVA5-7HM9-4UJZG,117999.0,1.0
16328045866711170296,8112,2014-09-03 05:20:35,Ordinary Payment,S-BA5Q-5QTF-6VU2-H83RJ,S-BEJB-KVA5-7HM9-4UJZG,1316.0,1.0
13594239280258326384,6515,2014-08-29 18:41:04,Ordinary Payment,S-BA5Q-5QTF-6VU2-H83RJ,S-79PK-DGC2-M4XP-HUAVB,1000.0,1.0
