ID,Height,timestamp,Type,From,To,Amount,Fee
7091767699801483482,780558,2020-08-03 13:42:12,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-4Y3L-HTP3-9HX5-2QU9P,14.37525,0.0294
5009562159429847050,742393,2020-04-19 02:23:45,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-6X2J-NAXV-AEJZ-AR4N4,8.0,0.03675
6819190093631235998,739391,2020-04-10 16:42:21,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-F278-CPQQ-7UE6-44VRD,4.0,0.0147
13044785774040570245,738606,2020-04-08 12:21:12,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-6X2J-NAXV-AEJZ-AR4N4,1.0,0.0147
8147200909008572051,738328,2020-04-07 17:42:05,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-6X2J-NAXV-AEJZ-AR4N4,8.0,0.0588
11584007445111242011,737346,2020-04-04 23:30:40,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-9X8M-H88P-2KK9-39ZYQ,1.0,0.00735
5188367599985270396,736596,2020-04-02 21:09:03,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-6X2J-NAXV-AEJZ-AR4N4,1.0,0.03675
18351206038457805808,735489,2020-03-30 19:00:37,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-AQUC-TJ9N-CZJ8-7PAVX,4.0,0.0588
12667018613967171267,734240,2020-03-27 07:01:54,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-MNQG-GULK-D9J9-FXJZ4,19.0,0.05145
1620271008553128294,733930,2020-03-26 10:26:34,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-6X2J-NAXV-AEJZ-AR4N4,6.0,0.0441
10687771466063135068,733558,2020-03-25 09:48:32,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-K3VZ-KPZS-R7EU-AAQJD,4.0,0.0441
695545247136560149,733270,2020-03-24 14:11:45,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-6X2J-NAXV-AEJZ-AR4N4,14.0,0.05145
14180114305531572480,732936,2020-03-23 15:57:23,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-GM2W-8YFA-H32V-A4DPT,2.0,0.03675
11084253561113697950,731741,2020-03-20 07:49:08,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-CD79-R262-246X-4PDQT,9.0,0.0294
11554270031107839184,731263,2020-03-18 23:29:39,Ordinary Payment,S-5HGH-LTGL-YV8C-3F9BY,S-6X2J-NAXV-AEJZ-AR4N4,1.0,0.0147
3187142790898992961,730830,2020-03-17 18:25:39,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-6X2J-NAXV-AEJZ-AR4N4,14.0,0.05145
2341991338783761202,730711,2020-03-17 10:45:28,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-6X2J-NAXV-AEJZ-AR4N4,1.0,0.02205
14374112695276006953,730241,2020-03-16 03:09:29,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-WXVD-NAB9-2JL3-7PSFW,4.0,0.00735
6080725627540647447,729801,2020-03-14 21:39:53,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-6X2J-NAXV-AEJZ-AR4N4,2.0,0.0441
14697896265062061633,728387,2020-03-10 22:38:29,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-ZKHS-ZGXH-YVUE-GHM3V,1.0,0.0588
15449782935177583553,726797,2020-03-06 11:35:47,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-6X2J-NAXV-AEJZ-AR4N4,4.0,0.0588
13795010212333430520,726463,2020-03-05 13:13:59,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-WC8E-SRTF-TCSQ-GC5UQ,14.0,0.05145
12445475519981978037,726429,2020-03-05 10:54:04,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-6X2J-NAXV-AEJZ-AR4N4,3.0,0.0147
306203661665641671,726030,2020-03-04 08:34:51,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-6X2J-NAXV-AEJZ-AR4N4,8.0,0.0147
12355584371644164724,725313,2020-03-02 07:56:21,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-6X2J-NAXV-AEJZ-AR4N4,2.0,0.0294
1780787395378149595,724386,2020-02-28 17:34:19,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-ZM9G-METC-HJEE-7A52L,11.0,0.03675
2981747008058690659,723843,2020-02-27 05:10:54,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-6X2J-NAXV-AEJZ-AR4N4,2.0,0.03675
17156236064476103185,723697,2020-02-26 19:16:58,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-V653-23E3-MJQC-CMHED,9.0,0.0441
9581438231898229984,722490,2020-02-23 10:02:13,Ordinary Payment,S-ME56-XJP8-9773-CS3SQ,S-6X2J-NAXV-AEJZ-AR4N4,3.0,0.0147
1684524482617120430,722380,2020-02-23 02:46:07,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-6X2J-NAXV-AEJZ-AR4N4,15.0,0.0147
7699127666289895530,720313,2020-02-17 07:57:25,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-MCDL-5V2X-UKZC-4CRJ4,6.0,0.0441
12992288206553960312,718301,2020-02-11 17:13:41,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-3QXP-DLFC-F2BK-35P44,11.0,0.0147
15479000502309201835,718267,2020-02-11 14:50:13,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-EMYJ-BTV8-YSAH-EVNX8,15.0,0.05145
771138917102467198,717302,2020-02-08 21:35:52,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-6X2J-NAXV-AEJZ-AR4N4,17.0,0.0147
6004397117813788543,715666,2020-02-04 07:57:35,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-6X2J-NAXV-AEJZ-AR4N4,14.0,0.0441
17079047015964578038,714057,2020-01-30 19:41:22,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-RQCY-EMR9-QCCD-3CZR8,5.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6X2J-NAXV-AEJZ-AR4N4,10.0,0.05145
