ID,Height,timestamp,Type,From,To,Amount,Fee
8472810034325610090,712389,2020-01-26 04:35:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WHMZ-JNJ5-MWLN-B75S6,0.0,0.0588
13139404034371914456,535161,2018-09-17 06:38:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.22179003,0.1
1067253626874678628,527472,2018-08-26 18:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.06942273,0.1
3604209719319266050,521252,2018-08-09 08:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.02864873,0.1
2579341675476267369,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WHMZ-JNJ5-MWLN-B75S6,0.0,1.0
2635930398079642985,515496,2018-07-24 06:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.00026823,0.1
13503626057435961519,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WHMZ-JNJ5-MWLN-B75S6,0.0,1.0
13636404937304527497,502211,2018-06-17 02:34:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.06794655,1.0
5139042287236917458,499312,2018-06-08 22:40:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.07754545,1.0
17645801652720795687,496005,2018-05-30 16:46:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.16237157,1.0
13470528826828968711,493090,2018-05-22 12:53:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WHMZ-JNJ5-MWLN-B75S6,0.0,1.0
16153057438586411024,492381,2018-05-20 13:08:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.22250749,1.0
15045893302929460554,488968,2018-05-10 23:55:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.39658677,1.0
9412289180551988374,485864,2018-05-02 07:15:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.05433853,1.0
3757319470791049193,481835,2018-04-21 00:50:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.20219688,1.0
858443535349156038,477845,2018-04-09 20:42:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.14370107,1.0
11977901397276448006,474865,2018-04-01 12:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.24301298,1.0
14467264860998467230,472376,2018-03-25 12:51:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.31107034,1.0
10335330626394170777,469235,2018-03-16 18:12:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.30991288,1.0
7548858640995787328,466592,2018-03-09 08:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.18719557,1.0
1827917035337858564,464376,2018-03-03 03:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.71936707,1.0
3958551345366153552,462281,2018-02-25 07:10:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.38816047,1.0
5589426231836342454,460062,2018-02-19 02:19:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.58337084,1.0
10102515033668993609,458318,2018-02-14 05:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,100.33780763,1.0
11955362138646746722,455929,2018-02-07 13:05:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHMZ-JNJ5-MWLN-B75S6,101.27190896,1.0
17290535334714222728,453343,2018-01-31 07:59:42,Reward Recipient Assignment,S-WHMZ-JNJ5-MWLN-B75S6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10666107209598235694,453099,2018-01-30 15:24:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WHMZ-JNJ5-MWLN-B75S6,4587.44015714,1.0
2457708582396771031,449902,2018-01-21 16:50:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WHMZ-JNJ5-MWLN-B75S6,2241.15333523,1.0
7420166372117335515,447684,2018-01-15 12:01:33,Reward Recipient Assignment,S-WHMZ-JNJ5-MWLN-B75S6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9816215958782363467,446537,2018-01-12 07:23:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WHMZ-JNJ5-MWLN-B75S6,1.0,1.0
