ID,Height,timestamp,Type,From,To,Amount,Fee
4580179049215206760,781007,2020-08-04 19:41:31,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.0441
17426065503337439428,742311,2020-04-18 20:48:49,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-VKKL-WNLD-G985-AXEXE,1.0,0.0294
1846271723992351694,741667,2020-04-17 01:47:15,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-WZ9C-623J-CSGJ-BQSU2,3.0,0.03675
8053287369504196891,741211,2020-04-15 19:15:43,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-8WGA-4W32-DYK6-9ZK7L,1.0,0.0588
4291176623624644224,741204,2020-04-15 19:02:02,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-8WGA-4W32-DYK6-9ZK7L,3.0,0.03675
9191102996653490883,740955,2020-04-15 02:04:05,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-R7HU-CGH2-UG3W-79YP7,1.0,0.02205
1037024240839210954,738995,2020-04-09 14:44:15,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-8WGA-4W32-DYK6-9ZK7L,2.0,0.02205
1898408005491340614,738169,2020-04-07 06:52:27,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-WJQP-9BBE-5UDG-HTY4M,1.0,0.0441
12152080874160118912,737592,2020-04-05 15:58:49,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-CBZ6-D732-QQ8J-ET9LS,1.0,0.05145
2920356706079877859,737508,2020-04-05 10:49:37,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-VW2T-AXGX-PRPC-2AYWP,1.0,0.02205
8864156810842763462,737364,2020-04-05 00:31:43,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-32QN-82XY-CUGB-AQLSQ,2.0,0.02205
18151828604201828603,737162,2020-04-04 11:17:49,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-8WGA-4W32-DYK6-9ZK7L,5.0,0.0294
14594477592015110874,733123,2020-03-24 04:14:43,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-J9HF-3YJY-HPJW-8JBG9,6.0,0.05145
7222020836364077831,732477,2020-03-22 08:49:06,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-DWV6-BE45-EC4B-F8WC5,33.0,0.03675
15429603671259665384,732388,2020-03-22 03:08:04,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-8WGA-4W32-DYK6-9ZK7L,2.0,0.0588
5671972332782750340,729696,2020-03-14 14:18:43,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-8WGA-4W32-DYK6-9ZK7L,35.0,0.0588
1638830412054061342,728834,2020-03-12 04:49:27,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-8WGA-4W32-DYK6-9ZK7L,2.0,0.03675
1266837290215425753,726850,2020-03-06 15:14:01,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-T3JD-DJH6-LNNT-HANYE,1.0,0.00735
15027552546121522858,725511,2020-03-02 21:38:57,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-8WGA-4W32-DYK6-9ZK7L,1.0,0.0441
10614207838135852865,722049,2020-02-22 04:51:25,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-39R9-CZJS-NTYX-869V2,2.0,0.0588
1526423192279571352,720397,2020-02-17 13:08:35,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-9YTD-7X85-3NU5-F8NB8,1.0,0.0294
16973418882658965583,719769,2020-02-15 19:28:09,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-TKZG-H56D-6C8V-7X4VX,3.0,0.0441
5880574477745651206,719378,2020-02-14 17:24:46,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-8WGA-4W32-DYK6-9ZK7L,6.0,0.0441
8210669115756636442,719337,2020-02-14 14:30:36,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-YSDQ-Z6YT-DX6M-4RQV3,12.0,0.05145
15834201912906014552,718081,2020-02-11 02:06:02,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-8WGA-4W32-DYK6-9ZK7L,11.0,0.02205
4048238230892327969,717881,2020-02-10 12:44:58,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-8WGA-4W32-DYK6-9ZK7L,1.0,0.0588
6343054938822757199,716971,2020-02-07 23:19:24,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-BJAJ-SV3J-XLJ3-7PD5A,1.0,0.0147
14115269253945993154,716578,2020-02-06 21:11:52,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-8WGA-4W32-DYK6-9ZK7L,1.0,0.02205
11998960029421199905,714775,2020-02-01 20:09:35,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-L7ZJ-JGRV-N8YW-ERAWL,1.0,0.0588
1051454696041355541,714549,2020-02-01 04:34:46,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-297W-2DEX-HFJH-9NPQN,7.0,0.0441
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8WGA-4W32-DYK6-9ZK7L,10.0,0.0882
