ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JFZY-KLFL-M98T-8Y7DR,2.19e-06,0.0735
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JFZY-KLFL-M98T-8Y7DR,1e-08,0.0588
8672662607106570323,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JFZY-KLFL-M98T-8Y7DR,0.0,1.0
10863955998757133549,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JFZY-KLFL-M98T-8Y7DR,0.0,1.0
1725583126541268248,487095,2018-05-05 17:36:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JFZY-KLFL-M98T-8Y7DR,0.0,1.0
13441870355247732621,383840,2017-07-20 16:43:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFZY-KLFL-M98T-8Y7DR,0.0,1.0
17789877468642508182,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JFZY-KLFL-M98T-8Y7DR,0.0,1.0
406672629563836108,79003,2015-03-20 11:02:29,Ordinary Payment,S-JFZY-KLFL-M98T-8Y7DR,S-2W5K-HQL9-X8EK-AFK2U,7475.0,1.0
12532233015036727084,65122,2015-02-09 15:20:22,Ordinary Payment,S-JFZY-KLFL-M98T-8Y7DR,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
11428782894801089576,62935,2015-02-03 12:33:58,Ordinary Payment,S-JFZY-KLFL-M98T-8Y7DR,S-H3B9-QG7C-XTMM-C348N,32447.0,1.0
