ID,Height,timestamp,Type,From,To,Amount,Fee
17610326297489873252,869695,2021-04-08 10:05:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HQVR-TMY4-P839-69QTE,0.0,0.00735
606308769419693508,833759,2020-12-29 12:29:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HQVR-TMY4-P839-69QTE,0.0,0.00735
16793069439582530227,833752,2020-12-29 12:06:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,1.54752696,0.0147
15829273078682668025,830431,2020-12-20 06:26:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HQVR-TMY4-P839-69QTE,0.0,0.02205
4517191238882469318,830429,2020-12-20 06:18:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,1.04675807,0.0147
7003900100718251701,829479,2020-12-17 14:54:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HQVR-TMY4-P839-69QTE,0.0,0.00735
3518239046617170641,829473,2020-12-17 14:30:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,0.99413529,0.0147
14381696826051856224,829448,2020-12-17 12:54:21,Ordinary Payment,S-HQVR-TMY4-P839-69QTE,S-HRE6-EJVS-75KV-GFD3K,108.0,0.0147
11938797234440037243,828357,2020-12-14 12:06:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HQVR-TMY4-P839-69QTE,0.0,0.0294
13330398802427459090,828356,2020-12-14 12:03:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,1.62738862,0.0147
14812330418351339759,802621,2020-10-03 23:24:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,4.32706716,0.02205001
10515208341349913922,762550,2020-06-14 11:43:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,4.00642616,0.02205
12501322208688620944,762431,2020-06-14 03:34:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,2.38025075,0.02205
10527904809635661982,762306,2020-06-13 19:19:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,2.49528838,0.02205
12500834583209578854,762169,2020-06-13 10:03:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,3.75138099,0.02205
12098931238475776059,762038,2020-06-13 01:28:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,1.74648656,0.02205
8988160885044825597,761909,2020-06-12 16:38:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,3.87761408,0.02205
9165227097347382510,761771,2020-06-12 07:25:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,2.30232554,0.02205
3676543585389378617,761640,2020-06-11 22:37:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,3.94464553,0.02205
14534647543088858179,761505,2020-06-11 13:24:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,2.44507841,0.02205
11827307425658815356,761376,2020-06-11 04:31:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,4.34561166,0.02205
8567955388719713563,761253,2020-06-10 20:27:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,2.89307369,0.02205
14347114582165074518,761123,2020-06-10 11:25:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,4.2066569,0.02205
3308413421168912343,755076,2020-05-24 13:51:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,3.44623197,0.02205
5971503925807805615,754949,2020-05-24 05:01:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,4.30823643,0.02205
5823046123922947731,754812,2020-05-23 20:09:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,2.69019921,0.02205
15931603428896634830,754692,2020-05-23 12:11:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,4.61988945,0.02205
566764976970219835,754549,2020-05-23 02:50:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,2.71395664,0.02205
17758395444615902801,754415,2020-05-22 17:29:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,4.06240301,0.02205
13962120117380702427,754281,2020-05-22 08:55:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,1.66605106,0.02205
140115641855513087,754185,2020-05-22 02:08:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,2.42958043,0.02205
330369343449811164,754087,2020-05-21 19:30:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,1.74226104,0.02205
13476178563168420519,752995,2020-05-18 18:03:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,8.78747381,0.02205
4299022982941327002,752341,2020-05-16 22:26:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,8.38131135,0.02205
15366542754836582217,752238,2020-05-16 15:18:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,0.99646851,0.02205
13187997902142812505,747779,2020-05-04 04:14:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,1.03703427,0.02205
14954433400219727454,746399,2020-04-30 07:42:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,1.04902275,0.02205
14622428150303339490,746271,2020-04-29 22:41:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,1.15585386,0.02205
17486806335227091544,745792,2020-04-28 14:51:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,1.16361205,0.02205
11428966093119959158,745664,2020-04-28 06:21:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,1.08702108,0.02205
2072347499658110457,727328,2020-03-07 23:17:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,1.24231782,0.02205
10133433765276890382,724713,2020-02-29 15:45:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,5.41273261,0.02205
7730025578448379623,700805,2019-12-24 18:27:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,1.48479931,0.02205
4877212842642000562,698878,2019-12-19 08:45:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,1.38820641,0.02205
11620321168129231489,698729,2019-12-18 23:02:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,1.40652143,0.02205
9682902269098074950,693813,2019-12-05 04:32:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HQVR-TMY4-P839-69QTE,1.42531842,0.02205
11210694922661124616,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-HQVR-TMY4-P839-69QTE,0.0,0.00735
7351294241391995520,617495,2019-05-05 17:07:17,Ordinary Payment,S-HQVR-TMY4-P839-69QTE,S-BKUU-2YDA-73C7-BLA89,91.0,0.1
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-HQVR-TMY4-P839-69QTE,91.0,0.00735
17131017197446170080,597501,2019-03-10 18:17:49,MultiOut Payment,S-HRE6-EJVS-75KV-GFD3K,S-HQVR-TMY4-P839-69QTE,1.0,0.1
