ID,Height,timestamp,Type,From,To,Amount,Fee
5897378727707545785,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAD4-RRZG-YT9L-3C8FZ,0.0,1.0
10140363284900887663,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAD4-RRZG-YT9L-3C8FZ,0.0,1.0
13688375750650686717,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAD4-RRZG-YT9L-3C8FZ,0.0,1.0
4162792526028165521,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAD4-RRZG-YT9L-3C8FZ,0.0,1.0
11888017352919379270,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAD4-RRZG-YT9L-3C8FZ,0.0,1.0
4533958800715888762,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAD4-RRZG-YT9L-3C8FZ,1.0,1.0
2086483419121499697,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAD4-RRZG-YT9L-3C8FZ,0.0,1.0
13476013612906733927,11007,2014-09-11 06:53:39,Ordinary Payment,S-WAD4-RRZG-YT9L-3C8FZ,S-XHQ2-VKF8-X82E-BN3DM,749.0,1.0
10389666782966209197,10816,2014-09-10 18:12:28,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-WAD4-RRZG-YT9L-3C8FZ,750.0,1.0
16377820405283101887,9904,2014-09-08 05:14:18,Ordinary Payment,S-WAD4-RRZG-YT9L-3C8FZ,S-XHQ2-VKF8-X82E-BN3DM,599.0,1.0
18073133900346351734,9893,2014-09-08 04:34:12,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-WAD4-RRZG-YT9L-3C8FZ,600.0,1.0
13343815666879536261,9304,2014-09-06 12:54:43,Ordinary Payment,S-WAD4-RRZG-YT9L-3C8FZ,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
12822815013382851022,9197,2014-09-06 06:04:36,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-WAD4-RRZG-YT9L-3C8FZ,10.0,1.0
