ID,Height,timestamp,Type,From,To,Amount,Fee
12223694381214537115,779572,2020-07-31 20:00:34,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-4Y3L-HTP3-9HX5-2QU9P,5.4561,0.0441
15443372955885995607,740521,2020-04-13 21:06:30,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-AERJ-9UN6-DSHQ-8C6CN,5.0,0.0147
3533545514249639045,739601,2020-04-11 07:07:48,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-5EXP-G3SR-8TFQ-ERW7T,1.0,0.02205
5262796953441523008,739016,2020-04-09 15:52:31,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-5EXP-G3SR-8TFQ-ERW7T,6.0,0.02205
3379419218054053823,738185,2020-04-07 07:46:05,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-P65Z-32PA-F7TU-3QMTE,18.0,0.05145
10028552563199922294,737164,2020-04-04 11:20:37,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-5EXP-G3SR-8TFQ-ERW7T,13.0,0.0441
14200261559157329033,737148,2020-04-04 10:21:28,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-Y9HA-45TK-9W4T-E7BDD,4.0,0.02205
2364491171044220246,736697,2020-04-03 04:05:18,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-5EXP-G3SR-8TFQ-ERW7T,1.0,0.0441
1040021726633607124,736188,2020-04-01 17:57:03,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-Z8FF-ZNCP-29ZU-2KMBY,41.0,0.00735
1926607577236964245,734630,2020-03-28 09:27:55,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-5EXP-G3SR-8TFQ-ERW7T,4.0,0.02205
11408585605088818965,733987,2020-03-26 14:24:32,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-5EXP-G3SR-8TFQ-ERW7T,42.0,0.0147
14599064643022295255,733868,2020-03-26 06:15:30,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-5EXP-G3SR-8TFQ-ERW7T,1.0,0.00735
3149294519089500550,733683,2020-03-25 17:58:57,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-5EXP-G3SR-8TFQ-ERW7T,4.0,0.0588
15597178920806493038,727100,2020-03-07 08:05:40,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-7LAA-4MP8-ALHH-3JGKL,23.0,0.0147
8188285104470426424,726632,2020-03-06 00:33:44,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-5EXP-G3SR-8TFQ-ERW7T,4.0,0.02205
182013876658414569,726138,2020-03-04 15:39:03,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-5EXP-G3SR-8TFQ-ERW7T,1.0,0.03675
13979403279603994982,724827,2020-02-29 22:53:15,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-9MG6-2CMA-ABWB-DEA99,8.0,0.0441
7516892736033285018,724000,2020-02-27 16:03:07,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-5EXP-G3SR-8TFQ-ERW7T,6.0,0.00735
16393380764006739142,723519,2020-02-26 07:18:33,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-DUEN-QWYG-4CRC-6WEQ2,17.0,0.0294
6123625181889088265,722601,2020-02-23 17:39:25,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-5EXP-G3SR-8TFQ-ERW7T,2.0,0.03675
17018419103805631320,721319,2020-02-20 03:30:18,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-5EXP-G3SR-8TFQ-ERW7T,24.0,0.0441
14918729666444030798,721030,2020-02-19 07:52:31,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-5EXP-G3SR-8TFQ-ERW7T,9.0,0.0147
7151423993436561922,720565,2020-02-18 00:44:07,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-Y39L-454G-M93W-3XW7M,3.0,0.0294
15965184987803165410,719388,2020-02-14 17:43:27,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-6AN9-XA36-4TJH-7M2SW,5.0,0.05145
17432121001914842562,719359,2020-02-14 16:20:46,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-5EXP-G3SR-8TFQ-ERW7T,1.0,0.0147
1712001093425192189,719282,2020-02-14 10:54:59,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-5EXP-G3SR-8TFQ-ERW7T,3.0,0.0588
3646628469954341497,719251,2020-02-14 08:54:45,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-5EXP-G3SR-8TFQ-ERW7T,2.0,0.02205
15622115567664350762,717252,2020-02-08 18:13:49,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-E2YQ-GZK3-XD5M-9QE6C,12.0,0.0441
2360438034906529762,716999,2020-02-08 01:39:01,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-UFH3-YJWN-YHT8-8SV9L,7.0,0.0588
531064108432712844,716830,2020-02-07 14:06:36,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-AKN8-PEE4-SFU3-BYPN6,1.0,0.03675
17105941884484846916,716008,2020-02-05 06:58:14,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-5EXP-G3SR-8TFQ-ERW7T,16.0,0.03675
5119611963835281542,715003,2020-02-02 11:28:52,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-5EXP-G3SR-8TFQ-ERW7T,4.0,0.05145
9515120287406996261,714659,2020-02-01 12:03:21,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-SV7Y-A6M5-SCDJ-GQ39F,19.0,0.0147
7926929905142408784,712840,2020-01-27 10:22:32,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-5EXP-G3SR-8TFQ-ERW7T,1.0,0.05145
1938330684616707628,712255,2020-01-25 19:07:50,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-5EXP-G3SR-8TFQ-ERW7T,9.0,0.0441
10278139440039469789,711790,2020-01-24 11:51:22,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-5EXP-G3SR-8TFQ-ERW7T,7.0,0.0147
5752256006352497659,711431,2020-01-23 11:35:29,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-SVEZ-4KB5-3WLE-E2RDN,2.0,0.00735
2026958112141421558,710987,2020-01-22 05:42:44,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-5EXP-G3SR-8TFQ-ERW7T,2.0,0.0294
246745418223264458,710614,2020-01-21 04:48:20,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-3X77-5HGE-7MN7-7RK4L,1.0,0.02205
12076072146320432789,709849,2020-01-19 01:45:51,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-X7CF-7U9U-TBV5-D3JWB,1.0,0.0294
5340681133799180555,709487,2020-01-18 01:17:45,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-5EXP-G3SR-8TFQ-ERW7T,1.0,0.02205
15987563831483083036,709250,2020-01-17 09:24:10,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-5EXP-G3SR-8TFQ-ERW7T,6.0,0.0294
11285155672347897909,708933,2020-01-16 11:56:45,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-5EXP-G3SR-8TFQ-ERW7T,1.0,0.0147
13162203982007818199,708772,2020-01-16 01:19:09,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-XJT2-CEUK-LRHK-FGSWS,8.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5EXP-G3SR-8TFQ-ERW7T,10.0,0.03675
