ID,Height,timestamp,Type,From,To,Amount,Fee
2635289685581376495,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SAQZ-SRQ5-WU6A-GUSWQ,0.0,1.0
9714493862571641430,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SAQZ-SRQ5-WU6A-GUSWQ,0.0,1.0
12391662012421611351,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SAQZ-SRQ5-WU6A-GUSWQ,0.0,1.0
1935926255321100517,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SAQZ-SRQ5-WU6A-GUSWQ,0.0,1.0
15003693224262260412,201598,2016-02-26 08:51:59,Ordinary Payment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-R7BA-X5MG-LQPV-CXC5Q,254.0,1.0
13509659845345795955,187200,2016-01-17 01:51:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SAQZ-SRQ5-WU6A-GUSWQ,255.00093836,1.0
7487167095909925813,185555,2016-01-12 11:17:27,Ordinary Payment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-R7BA-X5MG-LQPV-CXC5Q,1888.0,1.0
6981890380742028888,183501,2016-01-06 17:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SAQZ-SRQ5-WU6A-GUSWQ,252.38068808,1.0
1587805586467490491,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SAQZ-SRQ5-WU6A-GUSWQ,328.59507567,1.0
12991960102177541994,177700,2015-12-21 12:09:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SAQZ-SRQ5-WU6A-GUSWQ,252.49366808,1.0
11516183777902298718,168300,2015-11-25 04:44:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SAQZ-SRQ5-WU6A-GUSWQ,444.62449815,1.0
2925999811670555792,167400,2015-11-22 16:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SAQZ-SRQ5-WU6A-GUSWQ,335.01819754,1.0
16730036891292688735,165400,2015-11-17 02:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SAQZ-SRQ5-WU6A-GUSWQ,275.03164052,1.0
666403799315070009,164554,2015-11-14 17:27:26,Ordinary Payment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-R7BA-X5MG-LQPV-CXC5Q,1296.0,1.0
960884299797093011,162700,2015-11-09 12:53:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SAQZ-SRQ5-WU6A-GUSWQ,252.95456768,1.0
13542151776905592947,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SAQZ-SRQ5-WU6A-GUSWQ,257.78865928,1.0
4734060976173838808,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SAQZ-SRQ5-WU6A-GUSWQ,278.2662885,1.0
11947053575088675689,155000,2015-10-19 00:31:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SAQZ-SRQ5-WU6A-GUSWQ,254.46861443,1.0
7818347766308078045,152201,2015-10-11 04:38:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SAQZ-SRQ5-WU6A-GUSWQ,253.66605551,1.0
18446151460615187511,150914,2015-10-07 13:46:10,Ordinary Payment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-R7BA-X5MG-LQPV-CXC5Q,555.0,1.0
7086818847377991719,145300,2015-09-21 21:05:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SAQZ-SRQ5-WU6A-GUSWQ,255.55970024,1.0
14862102020977950988,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16178843225171160566,141111,2015-09-10 04:11:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,301.76499871,1.0
141469533769770483,137988,2015-09-01 10:04:38,Ordinary Payment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-R7BA-X5MG-LQPV-CXC5Q,1229.0,1.0
12962457361317919021,134970,2015-08-23 23:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,325.19506719,1.0
1334599761092883535,132601,2015-08-17 08:30:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,303.09997431,1.0
1311027138787469152,129681,2015-08-09 04:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,301.18246275,1.0
10414270621500274409,129020,2015-08-07 07:57:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,300.77933171,1.0
12484426440309489065,126273,2015-07-30 15:03:56,Ordinary Payment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-R7BA-X5MG-LQPV-CXC5Q,599.0,1.0
15151127010397790136,124420,2015-07-25 10:48:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,300.1220263,1.0
287525620283785029,122161,2015-07-19 03:23:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,300.01277994,1.0
14366422452767468768,117632,2015-07-06 11:06:38,Ordinary Payment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-R7BA-X5MG-LQPV-CXC5Q,938.0,1.0
16619241914626904165,117600,2015-07-06 08:46:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,335.95523428,1.0
13385450485302786722,115971,2015-07-01 19:45:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,302.03752057,1.0
503228966300158536,113690,2015-06-25 10:27:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,300.98802905,1.0
4838509828017670527,109101,2015-06-12 14:25:26,Ordinary Payment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-R7BA-X5MG-LQPV-CXC5Q,1506.0,1.0
6098941431921831469,108320,2015-06-10 09:49:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,300.81193544,1.0
2181782217592914392,105370,2015-06-02 03:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,301.42915694,1.0
3587694229494304954,102640,2015-05-25 12:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,300.45822758,1.0
387808547649797889,100091,2015-05-18 09:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,302.71153745,1.0
4657354591335312446,97530,2015-05-11 06:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,300.8427498,1.0
3150287519366245371,96911,2015-05-09 12:52:37,Ordinary Payment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-R7BA-X5MG-LQPV-CXC5Q,1510.0,1.0
3660779303573809883,95620,2015-05-05 22:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,300.03505766,1.0
10570342704598628482,93121,2015-04-28 22:05:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,301.4813868,1.0
18445165557919667996,90950,2015-04-22 20:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,301.65276067,1.0
10121487629618591586,88751,2015-04-16 17:06:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,305.27827,1.0
13882892648188295921,86560,2015-04-10 14:05:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,302.44276968,1.0
11249461199251854407,84783,2015-04-05 14:58:44,Ordinary Payment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-R7BA-X5MG-LQPV-CXC5Q,934.0,1.0
13201108197331286825,84280,2015-04-04 04:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,321.66320631,1.0
7229078708986986203,81592,2015-03-27 16:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,312.85145683,1.0
8513500620675243345,78233,2015-03-18 07:12:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,301.25340594,1.0
1393951509929896315,76880,2015-03-14 12:22:36,Ordinary Payment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
15907857697435293036,74840,2015-03-08 19:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,301.30013538,1.0
10736820310290630282,71830,2015-02-28 09:50:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,301.66165328,1.0
17401274349773661370,69720,2015-02-22 12:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,300.77303624,1.0
6242695811408809320,67630,2015-02-16 15:53:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SAQZ-SRQ5-WU6A-GUSWQ,300.50582073,1.0
12035784796187062989,66222,2015-02-12 17:17:18,Ordinary Payment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-R7BA-X5MG-LQPV-CXC5Q,225.0,1.0
9087353287895007674,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,35.86483707,1.0
616141095269653662,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12908777359993246304,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,5.15497617,1.0
2555629359856398147,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,25.71208429,1.0
6599184162676138522,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,27.1623419,1.0
12472906149667280515,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,28.95302121,1.0
2303207120482562801,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,32.21252631,1.0
3438751413696813329,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,7.86476187,1.0
2051929011815319170,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,2.99023466,1.0
18062639558279523241,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,25.55439161,1.0
11688797225292132875,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,13.57519176,1.0
3746864882491386220,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,12.13250631,1.0
17918718379334164818,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,10.30196451,1.0
16006030663151586600,62648,2015-02-02 17:43:35,Ordinary Payment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-R7BA-X5MG-LQPV-CXC5Q,1262.0,1.0
10529998735033527477,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,3.52099434,1.0
1583073098108952469,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,15.73697147,1.0
16650407900254589340,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,19.9730061,1.0
1669962045249225828,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,66.85883954,1.0
6740978592578715379,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SAQZ-SRQ5-WU6A-GUSWQ,0.0,1.0
17017011179738290368,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,10.72694669,1.0
5959758914888218888,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SAQZ-SRQ5-WU6A-GUSWQ,0.0,1.0
12484579019688750439,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,12.50353988,1.0
9792149686946213089,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,13.25002293,1.0
632149076828676547,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,7.619924,1.0
867069494934027791,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,6.63215953,1.0
14287834093805761853,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,2.97775804,1.0
15410826124981214316,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,16.55298662,1.0
5654771924246161584,61366,2015-01-30 03:18:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,381.43637633,1.0
2583100995607689546,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,23.35551968,1.0
16188592808070435863,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,9.04817783,1.0
13383432437065856810,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,8.55435587,1.0
17832303458096396142,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,12.67192249,1.0
15544468800454812283,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,7.68534441,1.0
13642429043917678641,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,6.51825499,1.0
1241528166163919376,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,5.89839076,1.0
3033859196857720594,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,18.23212782,1.0
7653707618397661100,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,6.93206955,1.0
10857864644813019768,60075,2015-01-26 13:23:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,267.78798032,1.0
4290086807310372753,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,11.34822458,1.0
5592119258264222261,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,28.3545919,1.0
16354145417252165557,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,32.10532953,1.0
7176785410988709235,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,18.7979222,1.0
16042502069235772424,59601,2015-01-25 04:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,72.2996769,1.0
16328685583626611060,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,23.62344226,1.0
12878499111237119941,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,33.37916029,1.0
5416352254807957079,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,4.41853372,1.0
16987645137314419821,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,45.33820764,1.0
17705988455367051237,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,24.27674754,1.0
14307418062221101211,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,16.7735569,1.0
2154508046061056059,58701,2015-01-22 16:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,4.31403377,1.0
5643609006868679375,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,23.73672356,1.0
1328286972803872553,58402,2015-01-21 20:20:44,Ordinary Payment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-R7BA-X5MG-LQPV-CXC5Q,811.0,1.0
8651741359833411869,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,8.98897336,1.0
10793066439550819491,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,59.50567266,1.0
964504890861350469,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,40.79594544,1.0
6078660912978517799,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,32.24814892,1.0
5657639530343905070,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,12.98797465,1.0
3147239182151596603,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,39.9718241,1.0
12585232486709279346,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,12.54570512,1.0
8111106938112290887,57602,2015-01-19 14:37:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,17.58228273,1.0
14901815147606901546,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,2.00687956,1.0
2355014981210954021,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,59.21820472,1.0
2616218436048501630,57201,2015-01-18 12:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,21.24763706,1.0
6994089290805999622,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,9.30832959,1.0
15245894312973777681,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,11.65470118,1.0
7636082863704781872,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,30.51731969,1.0
10516290339133592541,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,8.04461661,1.0
17361738897850054189,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,19.32167116,1.0
5572324136940043307,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,29.19644318,1.0
15837156783650774482,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,35.49957081,1.0
11981603799918498166,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,30.62586014,1.0
18196058843390836560,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,28.04284648,1.0
16756310653705039434,55603,2015-01-14 01:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,9.08169592,1.0
11708065653108449666,55500,2015-01-13 18:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,6.01016378,1.0
3792384934533237832,55303,2015-01-13 04:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,12.09918947,1.0
9843995278328253906,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,23.32392853,1.0
8401567040635261613,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,8.92285386,1.0
12728509539026704471,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,49.22728532,1.0
7376167916111327957,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,24.82961899,1.0
14916961710876559521,54802,2015-01-11 18:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,28.44160592,1.0
5634643383367011262,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,20.80567377,1.0
6228441002365146118,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,11.03274073,1.0
4754689077440821265,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,5.3445685,1.0
10758932079136488551,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,18.56765282,1.0
9480750449793431251,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,38.45992535,1.0
1943566442066642122,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,8.31361641,1.0
8441075479165225106,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,15.84266788,1.0
18298337550044254641,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,4.46917514,1.0
16299670354599209143,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,17.77969511,1.0
12983790583256785573,53659,2015-01-08 13:57:41,Ordinary Payment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-R7BA-X5MG-LQPV-CXC5Q,966.0,1.0
13179271839961230412,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,15.33988294,1.0
5933854120479824897,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,47.16819834,1.0
9839768334605427478,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,34.80516284,1.0
177720000353960601,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAQZ-SRQ5-WU6A-GUSWQ,8.81441542,1.0
